Time;Bid;Ask
14:59:57.623;30.8700;30.8800
14:58:50.541;30.8500;30.8600
14:57:54.448;30.8700;30.8800
14:56:55.890;30.8700;30.8800
14:55:57.811;30.8700;30.8800
14:54:03.353;30.8700;30.8800
14:53:14.678;30.8800;30.8900
14:52:59.320;30.8900;30.9000
14:51:43.398;30.8700;30.8800
14:50:57.584;30.8700;30.8800
14:49:51.214;30.9400;30.9500
14:48:25.680;30.8900;30.9000
14:47:48.952;30.8600;30.8700
14:46:29.632;30.8700;30.8800
14:45:57.673;30.8500;30.8600
14:44:33.956;30.8800;30.8900
14:43:51.334;30.8600;30.8700
14:42:58.945;30.8500;30.8600
14:41:51.972;30.8500;30.8600
14:40:56.881;30.8300;30.8400
14:39:39.891;30.7900;30.8000
14:38:52.931;30.7900;30.8000
14:37:59.383;30.8100;30.8200
14:36:39.422;30.8000;30.8100
14:35:56.701;30.7800;30.7900
14:34:53.354;30.7900;30.8000
14:33:40.441;30.7600;30.7700
14:32:58.144;30.7700;30.7900
14:31:56.605;30.7300;30.7500
14:30:58.999;30.7400;30.7600
14:29:57.247;30.7700;30.7900
14:28:55.651;30.7900;30.8100
14:27:56.147;30.8000;30.8100
14:26:58.729;30.8000;30.8100
14:25:51.327;30.8000;30.8100
14:24:52.710;30.7800;30.7900
14:23:58.359;30.7500;30.7600
14:22:33.503;30.7600;30.7700
14:21:56.474;30.7800;30.7900
14:20:54.291;30.7600;30.7700
14:19:51.270;30.7700;30.7800
14:18:47.310;30.7700;30.7800
14:17:52.837;30.7400;30.7500
14:16:58.766;30.7100;30.7200
14:15:56.640;30.7500;30.7600
14:14:54.925;30.8100;30.8200
14:13:55.996;30.8200;30.8300
14:12:59.998;30.7900;30.8000
14:11:58.640;30.7500;30.7600
14:10:55.612;30.7500;30.7600
14:09:55.149;30.7500;30.7600
14:08:53.658;30.7500;30.7600
14:07:48.527;30.7800;30.7900
14:06:55.772;30.7800;30.7900
14:05:57.959;30.7600;30.7700
14:04:54.370;30.7700;30.7800
14:03:49.162;30.8100;30.8200
14:02:55.417;30.8200;30.8300
14:01:57.377;30.7700;30.7800
