Time;Bid;Ask
18:11:58.066;0.1720;0.1820
18:10:04.567;0.1720;0.1820
18:09:43.173;0.1710;0.1810
18:05:51.426;0.1720;0.1820
18:02:28.114;0.1730;0.1830
18:00:38.602;0.1740;0.1840
17:59:57.021;0.1730;0.1830
17:57:36.738;0.1750;0.1850
17:50:38.964;0.1760;0.1860
17:48:37.456;0.1750;0.1850
17:44:21.745;0.1770;0.1870
17:39:52.240;0.1760;0.1860
17:34:41.799;0.1730;0.1830
17:31:16.574;0.1740;0.1840
17:30:30.634;0.1750;0.1850
17:29:36.018;0.1760;0.1860
17:28:45.300;0.1750;0.1850
17:26:24.781;0.1750;0.1850
17:20:36.032;0.1740;0.1840
17:16:17.990;0.1750;0.1850
17:14:28.750;0.1740;0.1840
