Time;Bid;Ask
13:16:12.771;0.8300;0.8500
13:15:43.748;0.8200;0.8400
13:13:51.036;0.8300;0.8500
13:11:22.888;0.8300;0.8500
13:10:54.692;0.8200;0.8300
13:09:18.307;0.8200;0.8300
13:08:55.100;0.8300;0.8400
13:06:50.965;0.8300;0.8400
13:02:16.934;0.8200;0.8300
13:00:44.761;0.8300;0.8400
12:57:38.062;0.8200;0.8300
12:56:55.796;0.8300;0.8400
12:51:50.837;0.8300;0.8400
12:50:44.152;0.8300;0.8400
12:49:00.457;0.8300;0.8500
12:48:56.483;0.8200;0.8400
12:47:17.827;0.8200;0.8400
12:45:02.718;0.8300;0.8400
12:44:39.688;0.8200;0.8300
12:43:34.746;0.8300;0.8400
12:42:40.310;0.8200;0.8400
12:40:46.255;0.8300;0.8500
12:39:59.598;0.8200;0.8400
12:32:00.262;0.8300;0.8500
12:30:02.957;0.8400;0.8600
12:27:07.266;0.8300;0.8500
12:25:43.416;0.8400;0.8600
12:23:27.680;0.8300;0.8500
12:21:42.729;0.8400;0.8600
