Time;Bid;Ask
14:01:59.816;80.4510;80.4610
14:00:59.199;80.3850;80.3950
13:59:57.608;80.3510;80.3610
13:58:59.323;80.3160;80.3260
13:57:58.792;80.2990;80.3090
13:56:58.368;80.2900;80.3000
13:55:59.874;80.3070;80.3170
13:54:56.060;80.3080;80.3180
13:53:59.344;80.3160;80.3260
13:52:59.780;80.2780;80.2880
13:51:58.085;80.2700;80.2800
13:50:57.959;80.2530;80.2630
13:49:59.992;80.2560;80.2660
13:48:59.766;80.3160;80.3260
13:47:59.023;80.3150;80.3250
13:46:57.360;80.2820;80.2920
13:45:58.786;80.2610;80.2710
13:44:59.837;80.2850;80.2950
13:43:59.874;80.2640;80.2740
13:42:57.541;80.2480;80.2580
13:41:59.069;80.2610;80.2710
13:40:58.331;80.2060;80.2160
13:39:57.211;80.2000;80.2100
13:38:59.723;80.1990;80.2090
13:37:58.398;80.2160;80.2260
13:36:59.992;80.2060;80.2160
13:35:59.487;80.1910;80.2010
13:34:57.750;80.1860;80.1960
13:33:58.423;80.1890;80.1990
13:32:59.253;80.1870;80.1970
13:31:59.517;80.1640;80.1740
13:30:59.629;80.1170;80.1270
13:29:58.075;80.1170;80.1270
13:28:58.767;80.0800;80.0900
13:27:59.272;80.0540;80.0640
13:26:59.535;80.0790;80.0890
13:25:58.938;80.1060;80.1160
13:24:58.264;80.0880;80.0980
13:23:59.909;80.1050;80.1150
13:22:59.299;80.1140;80.1240
13:21:57.144;80.0790;80.0890
13:20:59.108;80.1040;80.1140
13:19:59.600;80.1410;80.1510
13:18:59.358;80.1140;80.1240
13:17:59.340;80.0990;80.1090
13:16:58.402;80.1410;80.1510
13:15:59.000;80.0800;80.0900
13:14:59.373;80.0900;80.1000
13:13:58.671;80.1400;80.1500
13:12:59.032;80.1180;80.1280
13:11:59.668;80.1390;80.1490
13:10:58.860;80.1250;80.1350
13:09:59.112;80.1260;80.1360
13:08:59.375;80.1280;80.1380
13:07:57.414;80.1590;80.1690
13:06:59.559;80.1630;80.1730
13:05:57.774;80.1060;80.1160
13:04:59.322;80.1030;80.1130
13:03:59.008;80.2100;80.2200
