Time;Bid;Ask
09:28:56.143;1.9090;1.9190
09:27:58.234;1.8480;1.8580
09:26:58.060;1.8000;1.8100
09:25:59.568;1.8060;1.8160
09:24:56.595;1.8800;1.8900
09:23:59.284;1.8590;1.8690
09:22:54.154;1.9700;1.9800
09:21:59.402;1.9290;1.9390
09:20:58.647;1.9410;1.9510
09:19:59.622;1.8510;1.8610
09:18:55.524;1.9680;1.9780
09:17:58.569;1.8890;1.8990
09:16:59.452;1.8470;1.8570
09:15:58.488;1.7390;1.7490
09:14:58.045;1.9380;1.9480
09:13:59.107;1.8080;1.8180
09:12:52.857;1.7500;1.7600
09:11:59.351;1.7850;1.7950
09:10:56.323;1.8510;1.8610
09:09:58.269;1.7680;1.7780
09:08:57.117;1.7910;1.8010
09:07:56.213;1.6680;1.6780
09:06:57.039;1.8580;1.8680
09:05:58.582;1.8210;1.8310
09:04:56.375;1.5980;1.6080
09:03:59.704;1.4480;1.4580
09:02:57.888;1.4330;1.4430
09:01:51.178;1.2400;1.2500
09:00:57.857;1.1510;1.1610
08:59:58.985;1.8060;0.0000
08:58:57.299;1.7930;0.0000
08:57:58.312;1.8080;0.0000
08:56:54.735;1.7930;0.0000
08:55:59.002;1.8370;0.0000
08:54:56.391;1.8070;0.0000
08:53:57.918;1.7770;0.0000
08:52:59.347;1.7920;0.0000
08:51:52.290;1.8220;1.8320
08:50:58.971;1.9550;1.9650
08:49:58.101;2.0250;2.0350
08:48:55.246;1.9960;2.0060
08:47:58.827;1.9550;1.9650
08:46:50.089;1.8960;1.9060
08:45:59.024;1.9790;1.9890
08:44:55.910;1.9680;1.9780
08:43:57.091;1.8780;1.8880
08:42:58.593;1.8640;1.8740
08:41:57.264;1.9680;1.9780
08:40:51.032;1.9850;1.9950
08:39:57.923;1.9940;2.0040
08:38:56.760;1.9940;2.0040
08:37:57.103;2.0020;2.0120
08:36:59.301;2.0100;2.0200
08:35:58.042;2.0390;2.0490
08:34:57.385;2.0730;2.0830
08:33:56.619;2.0860;2.0960
08:32:54.971;2.0610;2.0710
08:31:56.680;2.1190;2.1290
08:30:50.667;2.0940;2.1040
