Time;Bid;Ask
14:15:35.080;2.1300;2.1500
14:14:36.121;2.1300;2.1500
14:12:04.720;2.1300;2.1500
14:11:37.375;2.1400;2.1600
14:06:52.429;2.1500;2.1700
14:04:10.145;2.1600;2.1800
14:02:34.283;2.1700;2.1900
14:01:47.083;2.1700;2.1900
13:56:50.278;2.1700;2.1900
13:51:41.433;2.1700;2.1900
13:50:53.904;2.1600;2.1800
13:48:16.161;2.1800;2.2000
13:42:09.543;2.1700;2.1900
13:41:07.287;2.1700;2.1900
13:39:28.205;2.1800;2.2000
13:35:49.014;2.1700;2.1900
13:34:01.414;2.1800;2.2000
13:33:01.039;2.1900;2.2100
13:32:03.249;2.2000;2.2200
13:29:06.700;2.2100;2.2300
13:28:30.031;2.2000;2.2200
13:26:09.105;2.2000;2.2200
13:24:27.282;2.2100;2.2300
13:22:05.566;2.2000;2.2200
13:19:43.191;2.2000;2.2200
13:18:32.606;2.2000;2.2200
13:17:25.038;2.2000;2.2200
