Time;Bid;Ask
11:35:44.296;1.4200;1.4300
11:34:43.402;1.3900;1.4000
11:32:34.602;1.4000;1.4100
11:31:52.661;1.4000;1.4100
11:30:30.351;1.4000;1.4100
11:29:59.820;1.4100;1.4200
11:28:54.975;1.4300;1.4400
11:26:52.840;1.4300;1.4400
11:25:06.989;1.4300;1.4400
11:24:53.776;1.4400;1.4500
11:23:52.495;1.4400;1.4500
11:22:50.071;1.4400;1.4500
11:21:28.962;1.4500;1.4600
11:18:56.211;1.4600;1.4700
11:17:53.242;1.4800;1.4900
11:16:51.132;1.4900;1.5000
11:15:33.435;1.4900;1.5000
11:14:50.665;1.5000;1.5100
11:12:46.096;1.5100;1.5200
11:11:27.041;1.5200;1.5300
11:10:58.994;1.5100;1.5200
11:09:04.203;1.5100;1.5200
11:08:11.788;1.5200;1.5300
11:07:23.147;1.5200;1.5300
11:06:56.156;1.5200;1.5300
11:05:53.115;1.5200;1.5300
11:03:26.401;1.5100;1.5200
11:01:57.658;1.5300;1.5400
11:00:41.046;1.5200;1.5300
10:59:57.527;1.5200;1.5300
10:58:35.158;1.5100;1.5200
10:56:56.156;1.5100;1.5200
10:55:39.470;1.5100;1.5200
10:53:51.468;1.5000;1.5100
10:52:48.905;1.4900;1.5000
10:51:54.675;1.5000;1.5100
10:50:23.055;1.4900;1.5000
10:49:45.402;1.4800;1.4900
10:47:58.471;1.4900;1.5000
10:46:07.700;1.4900;1.5000
10:45:55.075;1.5000;1.5100
10:44:44.081;1.5000;1.5100
10:43:20.174;1.5100;1.5200
10:42:44.545;1.5000;1.5100
10:41:04.357;1.5000;1.5100
10:39:17.961;1.5000;1.5100
10:38:35.072;1.5100;1.5200
10:37:54.714;1.5000;1.5100
