Time;Bid;Ask
17:32:57.484;33.2700;33.2800
17:31:52.791;33.3000;33.3100
17:30:55.882;33.3300;33.3400
17:29:57.225;33.4500;33.4600
17:28:55.700;33.4800;33.4900
17:27:59.448;33.4900;33.5000
17:26:57.821;33.4200;33.4300
17:25:59.219;33.4600;33.4700
17:24:58.370;33.3200;33.3300
17:23:53.256;33.3300;33.3400
17:22:39.600;33.2900;33.3000
17:21:52.575;33.4200;33.4300
17:20:54.060;33.5500;33.5600
17:19:40.845;33.5100;33.5200
17:18:57.550;33.5000;33.5100
17:17:57.541;33.5800;33.5900
17:16:54.691;33.5100;33.5200
17:15:49.526;33.4200;33.4300
17:14:59.882;33.4600;33.4700
17:13:55.703;33.5000;33.5100
17:12:56.502;33.4500;33.4600
17:11:57.522;33.4700;33.4800
17:10:55.395;33.5400;33.5500
17:09:51.231;33.3900;33.4000
17:08:51.504;33.4200;33.4300
17:07:59.435;33.4000;33.4100
17:06:53.708;33.4400;33.4500
17:05:58.475;33.3100;33.3200
17:04:59.748;33.2700;33.2800
17:03:55.482;33.2800;33.2900
17:02:49.942;33.3700;33.3800
17:01:56.718;33.4300;33.4400
17:00:57.137;33.3600;33.3700
16:59:55.453;33.1900;33.2000
16:58:56.136;33.1300;33.1400
16:57:58.987;33.1400;33.1500
16:56:51.323;33.1900;33.2000
16:55:59.709;33.2700;33.2800
16:54:58.268;33.1300;33.1400
16:53:53.844;33.1700;33.1800
16:52:53.954;33.0700;33.0800
16:51:59.326;33.1800;33.1900
16:50:58.478;33.2100;33.2200
16:49:52.603;33.3300;33.3400
16:48:53.529;33.3700;33.3800
16:47:59.486;33.4100;33.4200
16:46:58.793;33.3500;33.3600
16:45:57.484;33.3300;33.3400
16:44:59.329;33.4400;33.4500
16:43:57.866;33.4300;33.4400
16:42:52.965;33.4300;33.4400
16:41:56.224;33.4800;33.4900
16:40:58.645;33.5200;33.5300
16:39:59.410;33.6400;33.6500
16:38:57.687;33.8200;33.8300
16:37:58.202;33.7300;33.7400
16:36:51.828;33.8300;33.8400
16:35:55.641;33.8000;33.8100
16:34:58.850;33.7700;33.7800
