Time;Bid;Ask
10:21:39.239;4.9100;4.9200
10:20:46.428;4.9200;4.9300
10:19:55.066;4.9100;4.9200
10:18:48.359;4.9100;4.9200
10:17:05.021;4.9100;4.9200
10:16:56.898;4.9100;4.9200
10:15:57.803;4.9100;4.9200
10:13:00.960;4.9000;4.9100
10:12:57.937;4.8900;4.9000
10:09:05.831;4.9000;4.9100
10:08:53.362;4.9000;4.9100
10:07:34.862;4.9000;4.9100
10:05:53.719;4.9100;4.9200
10:04:43.977;4.9100;4.9200
09:50:48.162;4.9100;4.9200
09:45:42.183;4.9100;4.9200
09:39:02.452;4.9000;4.9100
09:38:34.604;4.8900;4.9000
09:37:00.002;4.9000;4.9100
09:36:49.125;4.9100;4.9200
09:32:03.979;4.9100;4.9200
09:31:49.077;4.9200;4.9300
09:27:42.726;4.9100;4.9200
09:26:43.833;4.9100;4.9200
