Time;Bid;Ask
13:55:51.605;11.3810;11.4010
13:54:52.556;11.4560;11.4760
13:53:56.781;11.4310;11.4510
13:52:58.358;11.4460;11.4660
13:51:51.076;11.4610;11.4810
13:50:59.987;11.4760;11.4960
13:49:59.501;11.4460;11.4660
13:48:58.419;11.4260;11.4460
13:47:54.070;11.4960;11.5160
13:46:56.271;11.4960;11.5160
13:45:52.219;11.5010;11.5210
13:44:52.654;11.4910;11.5110
13:43:53.888;11.5150;11.5350
13:42:56.680;11.4960;11.5160
13:41:57.540;11.4950;11.5150
13:40:57.454;11.4750;11.4950
13:39:51.270;11.4900;11.5100
13:38:53.176;11.4800;11.5000
13:37:59.069;11.4750;11.4950
13:36:37.185;11.4900;11.5100
13:35:50.721;11.4850;11.5050
13:34:51.982;11.4900;11.5100
13:33:53.485;11.5000;11.5200
13:32:59.864;11.5150;11.5350
13:31:58.842;11.5290;11.5490
13:30:56.619;11.5440;11.5640
13:29:56.517;11.5340;11.5540
13:28:57.640;11.5290;11.5490
13:27:56.395;11.5340;11.5540
13:26:56.577;11.5340;11.5540
13:25:53.185;11.5290;11.5490
13:24:52.077;11.5390;11.5590
13:23:55.633;11.5290;11.5490
13:22:35.505;11.5240;11.5440
13:21:59.707;11.5340;11.5540
13:20:36.250;11.5440;11.5640
13:19:50.585;11.5540;11.5740
13:18:34.080;11.5540;11.5740
13:17:56.702;11.5440;11.5640
13:16:55.232;11.5240;11.5440
13:15:43.462;11.5640;11.5840
13:14:55.189;11.5440;11.5640
13:13:55.057;11.5690;11.5890
13:12:58.152;11.5640;11.5840
13:11:54.389;11.5440;11.5640
13:10:58.108;11.5200;11.5400
13:09:54.136;11.4750;11.4950
13:08:43.352;11.4950;11.5150
13:07:56.901;11.5200;11.5400
13:06:46.300;11.5240;11.5440
13:05:56.681;11.5590;11.5790
13:04:56.678;11.5100;11.5300
13:03:52.921;11.4950;11.5150
13:02:42.894;11.5200;11.5400
13:01:58.469;11.5050;11.5250
13:00:52.700;11.5290;11.5490
12:59:56.047;11.5390;11.5590
12:58:51.337;11.5100;11.5300
12:57:42.036;11.5200;11.5400
