Time;Bid;Ask
09:00:57.895;2.6800;0.0000
08:59:56.557;1.0070;0.0000
08:58:56.087;0.9400;0.0000
08:57:59.270;0.9690;0.0000
08:56:54.317;1.0070;0.0000
08:55:53.137;0.9880;0.0000
08:54:52.857;0.9490;0.0000
08:53:49.038;0.9390;0.0000
08:52:38.323;0.9390;0.0000
08:51:47.679;0.9440;0.0000
08:50:58.357;0.9680;0.0000
08:49:57.569;0.9580;0.0000
08:48:59.822;0.9870;0.0000
08:47:56.718;1.0740;0.0000
08:46:58.171;1.0500;0.0000
08:45:56.722;1.0930;0.0000
08:44:59.391;1.0300;0.0000
08:43:59.366;0.9730;0.0000
08:42:35.499;0.9970;0.0000
08:41:49.829;0.9390;0.0000
08:40:59.547;0.9100;0.0000
08:39:43.727;0.9290;0.0000
08:38:44.532;0.9200;0.0000
