Time;Bid;Ask
11:05:15.767;0.2500;0.2600
11:04:21.936;0.2600;0.2700
10:57:30.938;0.2500;0.2600
10:56:41.304;0.2400;0.2500
10:54:08.042;0.2500;0.2600
10:51:02.429;0.2400;0.2500
10:49:36.190;0.2500;0.2600
10:45:52.962;0.2400;0.2500
10:39:17.586;0.2400;0.2500
10:38:16.400;0.2300;0.2400
10:37:51.771;0.2400;0.2500
10:35:27.335;0.2300;0.2400
10:34:03.171;0.2400;0.2500
10:32:58.541;0.2300;0.2400
10:31:17.178;0.2400;0.2500
10:29:24.713;0.2500;0.2600
10:21:53.327;0.2500;0.2600
10:20:49.024;0.2600;0.2700
10:16:27.659;0.2500;0.2600
10:15:21.210;0.2500;0.2600
10:10:59.320;0.2600;0.2700
