Time;Bid;Ask
12:24:58.944;3.8200;3.8400
12:22:43.170;3.8100;3.8300
12:21:32.010;3.8000;3.8200
12:17:55.950;3.8100;3.8300
12:15:07.145;3.8000;3.8200
12:14:47.248;3.7900;3.8100
12:12:06.013;3.8000;3.8200
12:11:07.105;3.8000;3.8200
12:09:53.987;3.8100;3.8300
12:07:58.734;3.8100;3.8300
12:06:06.013;3.8000;3.8200
12:05:31.230;3.8000;3.8200
12:04:38.783;3.8000;3.8200
12:03:06.695;3.8100;3.8300
11:54:44.115;3.8100;3.8300
11:49:37.447;3.8200;3.8400
11:48:21.324;3.8300;3.8500
11:47:46.524;3.8300;3.8500
11:46:41.632;3.8200;3.8400
11:41:09.765;3.8100;3.8300
11:40:53.419;3.8100;3.8300
11:39:37.929;3.8200;3.8400
11:37:58.087;3.8100;3.8300
11:35:59.628;3.8200;3.8400
11:31:12.762;3.8200;3.8400
