Time;Bid;Ask
09:29:59.586;2.0100;2.0600
09:28:51.611;2.0000;2.0500
09:24:54.287;2.0100;2.0600
09:22:05.512;2.0100;2.0600
09:21:45.533;2.0200;2.0700
09:18:42.655;2.0100;2.0600
09:16:03.000;2.0100;2.0600
09:15:54.122;2.0200;2.0700
09:14:06.528;2.0200;2.0700
09:13:34.345;2.0100;2.0600
09:12:31.869;2.0200;2.0700
09:11:22.429;2.0100;2.0600
09:10:46.249;2.0100;2.0600
09:09:59.138;2.0100;2.0600
09:08:54.908;2.0100;2.0600
09:07:59.064;2.0200;2.0700
09:06:55.879;2.0300;2.0800
09:05:56.203;2.0000;2.0500
09:04:41.137;2.0200;2.0700
09:03:37.196;2.0200;2.0700
09:00:46.584;2.0200;2.0700
08:59:58.402;2.0000;2.0500
08:55:54.291;2.0200;2.0700
08:54:09.982;2.0000;2.0500
08:48:22.167;2.0100;2.0600
08:47:01.523;2.0100;2.0600
08:33:29.472;2.0200;2.0700
08:31:09.533;2.0300;2.0800
