Time;Bid;Ask
10:19:58.978;1.0330;1.0430
10:18:56.420;1.0210;1.0310
10:17:58.333;1.0150;1.0250
10:16:54.755;1.0240;1.0340
10:15:58.793;1.0340;1.0440
10:14:55.954;1.0160;1.0260
10:13:57.435;1.0030;1.0130
10:12:58.966;1.0080;1.0180
10:11:55.306;1.0020;1.0120
10:10:59.708;0.9960;1.0060
10:09:50.021;1.0020;1.0120
10:08:59.434;0.9900;1.0000
10:07:53.842;0.9940;1.0040
10:06:58.172;0.9900;1.0000
10:05:58.614;0.9880;0.9980
10:04:59.398;0.9830;0.9930
10:03:57.934;0.9740;0.9840
10:02:55.533;0.9730;0.9830
10:01:58.740;0.9760;0.9860
10:00:58.398;0.9790;0.9890
09:59:48.713;0.9690;0.9790
09:58:55.734;0.9740;0.9840
09:57:59.959;0.9800;0.9900
09:56:56.187;0.9700;0.9800
09:55:58.676;0.9920;1.0020
09:54:56.940;1.0080;1.0180
09:53:59.317;1.0100;1.0200
09:52:54.331;0.9790;0.9890
09:51:58.598;0.9880;0.9980
09:50:58.731;0.9860;0.9960
09:49:59.359;0.9740;0.9840
09:48:57.120;0.9710;0.9810
09:47:58.329;0.9490;0.9590
09:46:59.939;0.9550;0.9650
09:45:59.366;0.9600;0.9700
09:44:56.012;0.9680;0.9780
09:43:58.405;0.9720;0.9820
09:42:58.997;0.9890;0.9990
09:41:55.783;0.9820;0.9920
09:40:56.007;0.9600;0.9700
09:39:57.735;0.9560;0.9660
09:38:51.337;0.9510;0.9610
09:37:59.629;0.9480;0.9580
09:36:58.576;0.9390;0.9490
09:35:55.107;0.9390;0.9490
09:34:55.770;0.9290;0.9390
09:33:56.283;0.9200;0.9300
09:32:59.954;0.9200;0.9300
09:31:53.980;0.9350;0.9450
09:30:59.852;0.9520;0.9620
09:29:57.558;0.9340;0.9440
09:28:57.221;0.9490;0.9590
09:27:58.085;0.9680;0.9780
09:26:55.129;0.9570;0.9670
09:25:59.559;0.9460;0.9560
09:24:54.947;0.9180;0.9280
09:23:55.697;0.9100;0.9200
09:22:58.811;0.9160;0.9260
09:21:54.671;0.9110;0.9210
09:20:56.751;0.9360;0.9460
