Time;Bid;Ask
10:43:54.675;59.4800;59.5300
10:42:41.284;59.5000;59.5500
10:41:51.612;59.5100;59.5600
10:40:48.872;59.5300;59.5800
10:39:57.502;59.5300;59.5800
10:38:56.835;59.4900;59.5400
10:37:59.254;59.5000;59.5500
10:37:51.238;59.5500;59.6000
10:36:59.974;59.5200;59.5700
10:36:57.839;59.5300;59.5800
10:35:59.007;59.4600;59.5100
10:35:56.290;59.4400;59.4900
10:34:58.311;59.3800;59.4300
10:34:53.391;59.3600;59.4100
10:33:56.444;59.3300;59.3800
10:32:56.983;59.3600;59.4100
10:31:51.155;59.3700;59.4200
10:30:55.765;59.4100;59.4600
10:29:58.203;59.3500;59.4000
10:29:50.180;59.3600;59.4100
10:28:59.389;59.2800;59.3300
10:28:54.856;59.2700;59.3200
10:27:58.228;59.3100;59.3600
10:27:54.322;59.2900;59.3400
10:26:56.246;59.2600;59.3100
10:25:59.857;59.1300;59.1800
10:25:56.108;59.1700;59.2200
10:24:58.857;59.2700;59.3200
10:24:53.018;59.2300;59.2800
10:23:59.094;59.1500;59.2000
10:23:50.671;59.1700;59.2200
10:22:58.684;59.1300;59.1800
10:22:47.280;59.1400;59.1900
10:21:58.049;59.2800;59.3300
10:21:48.055;59.2700;59.3200
10:20:59.832;59.2800;59.3300
10:20:50.615;59.2700;59.3200
10:19:56.971;59.3500;59.4000
10:18:50.151;59.4300;59.4800
10:17:55.174;59.4800;59.5300
10:16:57.182;59.7800;59.8300
10:15:57.006;59.6800;59.7300
10:14:56.673;59.6300;59.6800
10:13:54.054;59.7000;59.7500
10:12:59.286;59.7100;59.7600
10:12:55.748;59.7000;59.7500
10:11:59.835;59.8000;59.8500
10:11:55.941;59.9100;59.9600
10:10:59.092;59.7500;59.8000
10:10:57.184;59.7300;59.7800
10:09:57.091;59.6400;59.6900
10:08:55.141;59.4900;59.5400
10:07:57.501;59.4100;59.4600
10:06:54.067;59.4500;59.5000
10:05:56.451;59.3500;59.4000
10:04:54.209;59.2600;59.3100
10:03:53.252;59.0300;59.0800
10:02:56.262;58.9900;59.0400
10:01:57.161;58.8800;58.9300
10:00:52.301;58.9200;58.9700
09:59:55.086;58.9300;58.9800
09:58:51.500;58.9600;59.0100
09:57:58.407;59.0800;59.1300
09:57:55.176;59.0600;59.1100
09:56:59.151;58.7500;58.8000
09:56:56.266;58.7400;58.7900
09:55:57.400;58.7600;58.8100
09:54:57.306;58.6500;58.7000
09:53:52.511;58.6500;58.7000
09:52:59.708;58.6200;58.6700
09:52:53.096;58.6100;58.6600
09:51:55.202;58.6200;58.6700
09:50:59.939;58.6800;58.7300
09:50:55.440;58.6900;58.7400
09:49:52.342;58.6800;58.7300
09:48:53.637;58.6900;58.7400
09:47:57.894;58.7100;58.7600
09:46:44.370;58.7600;58.8100
09:45:57.558;58.8000;58.8500
