Time;Bid;Ask
09:23:58.256;90.2320;90.2420
09:22:58.710;90.2250;90.2350
09:21:55.144;90.2540;90.2640
09:20:56.380;90.2900;90.3000
09:19:55.298;90.2960;90.3060
09:18:57.458;90.2630;90.2730
09:17:58.380;90.2520;90.2620
09:16:58.781;90.2440;90.2540
09:15:56.264;90.2840;90.2940
09:14:59.190;90.3410;90.3510
09:13:56.068;90.3280;90.3380
09:12:59.870;90.3230;90.3330
09:11:57.306;90.3100;90.3200
09:10:59.300;90.2970;90.3070
09:09:56.929;90.2480;90.2580
09:08:56.801;90.2700;90.2800
09:07:57.475;90.2430;90.2530
09:06:59.562;90.2360;90.2460
09:05:57.923;90.2700;90.2800
09:04:59.631;90.2590;90.2690
09:03:58.274;90.2580;90.2680
09:02:58.441;90.2930;90.3030
09:01:56.834;90.2760;90.2860
09:00:58.260;90.2790;90.2890
08:59:59.784;90.3210;90.3310
08:58:56.324;90.3070;90.3170
08:57:57.161;90.3030;90.3130
08:56:59.080;90.2840;90.2940
08:55:58.559;90.3270;90.3370
08:54:48.623;90.3570;90.3670
08:53:57.366;90.3560;90.3660
08:52:55.110;90.3560;90.3660
08:51:59.787;90.3720;90.3820
08:50:58.593;90.3600;90.3700
08:49:57.869;90.3320;90.3420
08:48:51.446;90.2960;90.3060
08:47:58.266;90.2740;90.2840
08:46:59.451;90.2640;90.2740
08:45:57.960;90.2780;90.2880
08:44:59.775;90.2880;90.2980
08:43:59.750;90.3140;90.3240
08:42:56.028;90.2800;90.2900
08:41:55.678;90.2880;90.2980
08:40:59.976;90.3230;90.3330
08:39:58.283;90.3260;90.3360
08:38:56.858;90.3430;90.3530
08:37:58.748;90.3440;90.3540
08:36:58.443;90.3020;90.3120
08:35:58.808;90.3030;90.3130
08:34:54.483;90.3370;90.3470
08:33:59.515;90.3270;90.3370
08:32:59.533;90.3470;90.3570
08:31:59.533;90.3260;90.3360
08:30:59.915;90.3070;90.3170
08:29:59.874;90.3440;90.3540
08:28:58.851;90.3480;90.3580
08:27:54.222;90.3590;90.3690
08:26:59.441;90.3790;90.3890
08:25:59.161;90.3670;90.3770
