Time;Bid;Ask
10:17:57.116;8.8130;8.8230
10:16:59.562;8.7790;8.7890
10:15:55.463;8.9570;8.9670
10:14:56.632;8.8340;8.8440
10:13:56.690;8.9850;8.9950
10:12:54.364;8.8360;8.8460
10:11:59.709;8.7940;8.8040
10:10:57.625;8.4750;8.4850
10:09:54.514;8.4750;8.4850
10:08:54.583;8.7900;8.8000
10:07:56.332;8.6000;8.6100
10:06:59.975;8.6600;8.6700
10:05:54.637;8.8180;8.8280
10:04:56.123;8.8040;8.8140
10:03:58.902;9.1050;9.1150
10:02:49.832;9.0000;9.0100
10:01:59.769;8.8820;8.8920
10:00:53.622;8.8790;8.8890
09:59:56.204;8.9470;8.9570
09:58:55.584;8.7150;8.7250
09:57:57.811;8.7520;8.7620
09:56:58.736;8.9100;8.9200
09:55:55.197;8.7340;8.7440
09:54:56.834;8.6380;8.6480
09:53:55.503;8.9830;8.9930
09:52:54.972;8.9340;8.9440
09:51:55.774;8.7160;8.7260
09:50:55.464;8.9340;8.9440
09:49:57.546;8.7070;8.7170
09:48:54.879;8.4700;8.4800
09:47:56.573;8.7490;8.7590
09:46:57.510;9.1070;9.1170
09:45:55.447;8.8780;8.8880
09:44:56.033;9.2270;9.2370
09:43:55.673;9.2130;9.2230
09:42:58.356;9.0560;9.0660
09:41:56.871;9.1760;9.1860
09:40:58.133;8.9490;8.9590
09:39:55.827;9.0420;9.0520
09:38:56.393;9.2690;9.2790
09:37:56.539;9.3760;9.3860
09:36:53.203;9.1040;9.1140
09:35:56.127;9.3290;9.3390
09:34:57.490;9.3310;9.3410
09:33:59.208;9.5190;9.5290
09:32:54.087;9.6900;9.7000
09:31:56.063;9.8260;9.8360
09:30:54.125;9.7290;9.7390
09:29:55.835;9.6820;9.6920
09:28:59.154;9.6630;9.6730
09:27:57.729;9.7880;9.7980
09:26:55.296;9.4690;9.4790
09:25:56.808;9.3360;9.3460
09:24:59.088;9.0240;9.0340
09:23:58.117;9.2050;9.2150
09:22:59.472;8.9380;8.9480
09:21:53.931;9.0470;9.0570
09:20:56.976;9.2560;9.2660
09:19:59.186;9.3850;9.3950
09:18:58.643;9.3390;9.3490
