Time;Bid;Ask
13:20:36.311;3.2200;3.2500
13:17:27.554;3.2100;3.2400
13:16:33.200;3.2200;3.2500
13:15:53.947;3.2200;3.2500
13:14:52.603;3.2200;3.2500
13:13:50.205;3.2200;3.2500
13:12:55.257;3.2100;3.2400
13:11:53.179;3.2200;3.2500
13:10:15.438;3.2200;3.2500
13:09:50.623;3.2300;3.2600
13:06:14.898;3.2100;3.2400
13:05:52.931;3.2300;3.2600
13:04:38.412;3.2300;3.2600
13:03:30.280;3.2200;3.2500
13:02:29.712;3.2200;3.2500
13:01:48.469;3.2200;3.2500
13:00:45.980;3.2200;3.2500
12:59:51.244;3.2200;3.2500
12:58:45.537;3.2100;3.2400
12:57:35.691;3.2100;3.2400
12:56:27.993;3.1900;3.2200
12:55:56.946;3.2000;3.2300
12:53:54.365;3.2100;3.2400
12:51:33.561;3.2100;3.2400
12:47:42.066;3.2000;3.2300
12:45:01.787;3.2000;3.2300
12:44:46.753;3.1900;3.2200
12:43:56.468;3.1900;3.2200
12:42:32.769;3.2000;3.2300
12:41:22.951;3.2000;3.2300
12:38:48.206;3.2100;3.2400
12:36:11.417;3.2100;3.2400
12:35:52.835;3.2000;3.2300
12:34:44.437;3.2100;3.2400
12:32:15.610;3.2000;3.2300
12:31:52.710;3.2000;3.2300
12:30:09.521;3.1900;3.2200
12:29:56.848;3.2100;3.2400
12:28:48.425;3.2100;3.2400
12:26:21.588;3.2200;3.2500
12:25:48.441;3.2100;3.2400
12:24:59.047;3.2200;3.2500
12:23:10.268;3.2200;3.2500
