Time;Bid;Ask
17:10:17.557;2.4700;2.4800
17:09:39.836;2.4700;2.4800
17:08:36.450;2.4500;2.4600
17:07:49.982;2.4500;2.4600
17:04:17.585;2.4400;2.4500
17:02:20.306;2.4300;2.4400
17:01:53.876;2.4300;2.4400
17:00:17.520;2.4400;2.4500
16:59:04.064;2.4400;2.4500
16:58:46.657;2.4300;2.4400
16:57:31.062;2.4400;2.4500
16:56:58.882;2.4400;2.4500
16:55:06.023;2.4500;2.4600
16:54:57.472;2.4600;2.4700
16:52:02.353;2.4600;2.4700
16:51:57.629;2.4700;2.4800
16:49:54.301;2.4600;2.4700
16:48:53.657;2.4600;2.4700
16:47:55.541;2.4600;2.4700
16:44:25.803;2.4700;2.4800
16:43:58.545;2.4800;2.4900
16:42:37.025;2.4800;2.4900
16:41:38.100;2.4900;2.5000
16:40:22.861;2.5000;2.5100
16:39:35.932;2.5000;2.5100
16:38:30.178;2.5100;2.5200
16:37:10.879;2.5100;2.5200
16:36:00.701;2.5000;2.5100
16:35:56.789;2.4900;2.5000
16:34:18.144;2.5200;2.5300
16:33:12.332;2.5100;2.5200
16:32:57.254;2.5000;2.5100
16:31:51.254;2.5200;2.5300
16:29:04.202;2.5200;2.5300
16:28:25.180;2.5300;2.5400
16:27:29.452;2.5300;2.5400
16:26:52.948;2.5200;2.5300
16:25:57.415;2.5100;2.5200
16:24:49.312;2.5100;2.5200
16:23:49.465;2.5000;2.5100
16:22:50.221;2.5100;2.5200
16:21:17.874;2.5200;2.5300
16:19:13.878;2.5300;2.5400
16:17:53.481;2.5300;2.5400
16:16:37.533;2.5300;2.5400
16:15:34.969;2.5300;2.5400
16:14:46.418;2.5200;2.5300
16:13:11.076;2.5200;2.5300
16:12:56.994;2.5100;2.5200
