Time;Bid;Ask
13:27:18.421;2.4800;0.0000
13:25:58.767;2.4800;0.0000
13:24:52.441;2.4700;0.0000
13:23:57.939;2.4700;0.0000
13:22:07.877;2.4900;0.0000
13:21:48.880;2.4900;0.0000
13:19:41.670;2.4700;0.0000
13:17:13.969;2.4900;0.0000
13:16:46.880;2.4800;0.0000
13:15:47.633;2.4900;0.0000
13:14:55.992;2.5000;0.0000
13:12:53.708;2.5000;0.0000
13:11:27.204;2.4800;0.0000
13:09:17.726;2.4700;0.0000
13:06:28.744;2.4600;0.0000
13:05:35.235;2.4700;0.0000
13:03:38.980;2.4800;0.0000
13:02:07.411;2.4700;0.0000
13:01:53.980;2.4600;0.0000
12:51:40.353;2.4500;0.0000
12:50:16.211;2.4400;0.0000
12:48:38.689;2.4600;0.0000
12:47:39.816;2.4700;0.0000
12:45:55.472;2.4800;0.0000
12:44:33.608;2.4700;0.0000
12:43:29.601;2.4700;0.0000
12:42:31.158;2.4600;0.0000
12:41:42.590;2.4500;0.0000
12:40:19.031;2.4300;0.0000
12:39:48.407;2.4200;0.0000
12:38:56.519;2.4100;0.0000
12:37:49.715;2.4300;0.0000
12:34:46.230;2.4400;0.0000
12:33:50.402;2.4300;0.0000
12:32:57.700;2.4200;0.0000
12:31:37.862;2.4000;0.0000
12:30:46.214;2.4000;0.0000
12:29:26.724;2.4200;0.0000
