Time;Bid;Ask
17:58:09.400;4.8100;4.8300
17:55:07.848;4.8000;4.8200
17:53:52.432;4.7900;4.8100
17:50:50.015;4.7800;4.8000
17:49:47.228;4.7900;4.8100
17:48:32.942;4.7900;4.8100
17:47:05.749;4.7900;4.8100
17:46:27.908;4.8000;4.8200
17:45:52.144;4.7900;4.8100
17:44:06.222;4.7900;4.8100
17:43:41.840;4.8000;4.8200
17:42:42.876;4.8100;4.8300
17:41:42.395;4.8300;4.8500
17:40:38.497;4.8200;4.8400
17:36:15.362;4.8100;4.8300
17:35:32.732;4.8000;4.8200
17:34:35.512;4.8100;4.8300
17:33:20.997;4.8200;4.8400
17:32:13.889;4.8100;4.8300
17:31:36.857;4.7900;4.8100
17:30:48.571;4.7800;4.8000
17:29:52.223;4.8000;4.8200
17:28:53.610;4.8000;4.8200
17:27:20.814;4.7800;4.8000
17:25:26.681;4.7800;4.8000
17:23:40.502;4.7500;4.7700
17:20:37.233;4.7300;4.7500
17:19:11.801;4.7200;4.7400
17:18:43.589;4.7000;4.7200
17:17:26.501;4.7100;4.7300
17:16:48.912;4.7200;4.7400
17:14:17.366;4.7000;4.7200
17:13:31.061;4.7000;4.7200
17:12:53.319;4.7100;4.7300
17:11:21.439;4.6800;4.7000
17:10:27.307;4.6600;4.6800
17:09:45.754;4.6800;4.7000
17:08:28.647;4.6600;4.6800
17:06:15.568;4.6400;4.6600
17:05:49.089;4.6500;4.6700
17:04:13.934;4.6400;4.6600
17:02:20.306;4.6500;4.6700
17:01:44.821;4.6600;4.6800
17:00:52.013;4.6400;4.6600
