Time;Bid;Ask
17:12:59.439;1.0790;1.0890
17:11:57.836;1.0860;1.0960
17:10:58.876;1.1220;1.1320
17:09:58.779;1.1260;1.1360
17:08:57.082;1.1160;1.1260
17:07:57.832;1.0970;1.1070
17:06:57.024;1.0830;1.0930
17:05:56.706;1.0810;1.0910
17:04:59.123;1.0860;1.0960
17:03:59.996;1.0950;1.1050
17:02:58.767;1.1010;1.1110
17:01:58.849;1.0920;1.1020
17:00:59.617;1.0980;1.1080
16:59:59.145;1.1080;1.1180
16:58:58.664;1.1190;1.1290
16:57:56.479;1.1190;1.1290
16:56:57.543;1.0940;1.1040
16:55:55.440;1.1030;1.1130
16:54:55.811;1.0810;1.0910
16:53:55.922;1.0800;1.0900
16:52:59.582;1.0960;1.1060
16:51:57.137;1.1160;1.1260
16:50:55.988;1.1020;1.1120
16:49:57.634;1.1060;1.1160
16:48:57.180;1.1210;1.1310
16:47:59.668;1.1350;1.1450
16:46:59.138;1.1840;1.1940
16:45:56.315;1.1960;1.2060
16:44:54.230;1.1880;1.1980
16:43:58.022;1.1850;1.1950
16:42:55.808;1.1490;1.1590
16:41:53.159;1.1620;1.1720
16:40:56.875;1.1770;1.1870
16:39:57.025;1.1560;1.1660
16:38:57.743;1.1470;1.1570
16:37:59.114;1.1520;1.1620
16:36:56.245;1.1720;1.1820
16:35:57.553;1.1950;1.2050
16:34:55.720;1.1750;1.1850
16:33:59.662;1.1570;1.1670
16:32:59.086;1.1430;1.1530
16:31:53.093;1.1460;1.1560
16:30:57.956;1.1390;1.1490
16:29:58.604;1.1330;1.1430
16:28:58.391;1.1360;1.1460
16:27:51.031;1.1640;1.1740
16:26:59.487;1.1240;1.1340
16:25:58.227;1.1360;1.1460
16:24:59.518;1.1620;1.1720
16:23:55.751;1.1760;1.1860
16:22:59.091;1.1820;1.1920
16:21:58.576;1.2000;1.2100
16:20:57.475;1.1930;1.2030
16:19:57.696;1.2140;1.2240
16:18:57.536;1.2110;1.2210
16:17:58.450;1.1990;1.2090
16:16:56.355;1.1700;1.1800
16:15:58.766;1.2000;1.2100
16:14:57.492;1.1760;1.1860
