Time;Bid;Ask
10:25:14.928;6.0900;6.1000
10:24:23.983;6.0900;6.1000
10:18:28.416;6.0900;6.1000
10:17:51.634;6.0900;6.1000
10:13:10.729;6.1000;6.1100
10:12:17.181;6.1000;6.1100
10:11:55.801;6.1000;6.1100
10:10:05.884;6.0900;6.1000
10:08:46.677;6.0900;6.1000
10:07:15.245;6.0900;6.1000
10:06:56.494;6.1000;6.1100
10:03:31.986;6.0900;6.1000
10:02:56.788;6.0900;6.1000
10:01:59.315;6.1000;6.1100
10:00:46.213;6.0800;6.0900
09:59:57.150;6.0800;6.0900
09:58:20.928;6.0900;6.1000
09:57:36.678;6.0900;6.1000
09:56:51.299;6.0900;6.1000
09:52:54.397;6.0700;6.0800
09:51:49.143;6.0700;6.0800
09:50:06.512;6.0600;6.0700
09:49:54.921;6.0700;6.0800
09:48:16.925;6.0500;6.0600
09:46:37.170;6.0500;6.0600
09:45:40.032;6.0400;6.0500
09:44:58.336;6.0500;6.0600
09:43:57.228;6.0400;6.0500
09:42:44.192;6.0400;6.0500
09:38:57.634;6.0300;6.0400
09:36:53.236;6.0300;6.0400
09:35:54.929;6.0400;6.0500
09:30:06.150;6.0500;6.0600
09:29:57.425;6.0600;6.0700
