Time;Bid;Ask
17:19:06.068;3.5200;3.5700
17:18:07.123;3.5300;3.5800
17:17:28.550;3.5200;3.5700
17:16:47.611;3.5000;3.5500
17:14:47.016;3.5200;3.5700
17:12:02.888;3.5100;3.5600
17:11:33.387;3.5000;3.5500
17:08:56.854;3.4900;3.5400
17:06:48.043;3.4900;3.5400
17:04:17.487;3.4900;3.5400
17:03:42.565;3.5000;3.5500
17:02:39.825;3.4900;3.5400
17:01:10.114;3.4900;3.5400
17:00:50.280;3.5000;3.5500
16:59:58.805;3.4900;3.5400
16:49:54.767;3.4700;3.5200
16:48:50.676;3.4800;3.5300
16:46:55.993;3.4800;3.5300
16:44:34.838;3.4800;3.5300
16:43:35.489;3.4900;3.5400
16:41:57.844;3.4800;3.5300
16:40:32.833;3.4900;3.5400
16:39:53.984;3.4700;3.5200
16:38:08.082;3.4500;3.5000
16:35:16.736;3.4500;3.5000
16:34:45.720;3.4600;3.5100
16:33:53.133;3.4500;3.5000
16:32:29.836;3.4600;3.5100
16:31:17.121;3.4700;3.5200
16:30:25.686;3.4800;3.5300
16:29:53.195;3.4900;3.5400
16:28:21.534;3.4800;3.5300
16:27:49.990;3.4900;3.5400
