Time;Bid;Ask
21:59:43.797;6.4200;6.4400
21:58:07.007;6.3900;6.4100
21:57:55.907;6.3800;6.4000
21:56:12.032;6.4600;6.4800
21:55:24.134;6.4800;6.5000
21:54:20.900;6.4800;6.5000
21:52:42.677;6.4800;6.5000
21:51:12.596;6.4800;6.5000
21:50:48.206;6.4600;6.4800
21:49:59.575;6.5000;6.5200
21:48:52.251;6.5000;6.5200
21:47:25.574;6.4900;6.5100
21:46:53.308;6.5000;6.5200
21:45:44.475;6.5100;6.5300
21:44:32.226;6.5000;6.5200
21:43:42.376;6.5300;6.5500
21:42:42.233;6.5300;6.5500
21:40:39.502;6.5200;6.5400
21:39:31.285;6.5200;6.5400
21:38:58.050;6.5100;6.5300
21:37:53.495;6.5100;6.5300
21:36:20.567;6.5100;6.5300
21:35:53.243;6.5100;6.5300
