Time;Bid;Ask
17:13:45.604;6.8400;6.8500
17:12:58.290;6.8400;6.8500
17:11:42.665;6.8400;6.8500
17:10:39.608;6.8400;6.8500
17:09:48.611;6.8300;6.8400
17:08:42.095;6.8300;6.8400
17:06:25.682;6.8400;6.8500
17:04:24.674;6.8400;6.8500
17:03:49.869;6.8500;6.8600
17:02:09.347;6.8300;6.8400
17:00:33.748;6.8300;6.8400
16:59:20.203;6.8200;6.8300
16:58:34.948;6.8300;6.8400
16:53:18.077;6.8300;6.8400
16:52:24.660;6.8300;6.8400
16:51:44.888;6.8300;6.8400
16:50:47.844;6.8200;6.8300
16:48:38.821;6.8100;6.8200
16:46:32.759;6.8200;6.8300
16:45:59.974;6.8300;6.8400
16:44:58.380;6.8400;6.8500
16:43:18.071;6.8300;6.8400
16:42:50.884;6.8400;6.8500
16:41:59.430;6.8300;6.8400
16:40:10.310;6.8300;6.8400
16:39:43.357;6.8200;6.8300
16:38:40.792;6.8200;6.8300
16:37:20.309;6.8300;6.8400
16:36:44.320;6.8200;6.8300
16:35:47.180;6.8000;6.8100
16:34:53.439;6.8000;6.8100
16:33:50.481;6.8000;6.8100
16:32:15.993;6.8000;6.8100
16:31:56.260;6.8100;6.8200
16:30:13.762;6.8200;6.8300
16:29:36.026;6.8200;6.8300
16:28:50.059;6.8200;6.8300
16:27:16.785;6.8300;6.8400
16:26:32.496;6.8400;6.8500
16:25:48.906;6.8500;6.8600
16:24:12.463;6.8400;6.8500
16:22:59.843;6.8500;6.8600
16:21:50.256;6.8600;6.8700
16:20:38.372;6.8700;6.8800
16:19:07.355;6.8700;6.8800
16:18:10.577;6.8700;6.8800
16:17:20.537;6.8800;6.8900
16:16:44.068;6.8900;6.9000
16:15:59.509;6.8900;6.9000
16:14:59.573;6.8800;6.8900
