Time;Bid;Ask
17:11:45.476;4.1100;4.1200
17:10:50.298;4.1100;4.1200
17:09:41.369;4.1200;4.1300
17:08:35.310;4.0700;4.0800
17:07:43.445;4.0600;4.0700
17:05:32.047;4.0600;4.0700
17:03:52.266;4.0700;4.0800
17:02:12.364;4.0900;4.1000
17:01:38.487;4.0900;4.1000
17:00:53.044;4.0900;4.1000
16:59:45.300;4.1000;4.1100
16:58:59.802;4.1000;4.1100
16:57:51.707;4.1100;4.1200
16:56:52.569;4.1100;4.1200
16:55:27.393;4.1200;4.1300
16:54:20.638;4.1100;4.1200
16:53:51.694;4.1100;4.1200
16:52:28.087;4.0900;4.1000
16:51:34.177;4.1000;4.1100
16:50:51.717;4.0900;4.1000
16:49:51.244;4.0600;4.0700
16:48:43.072;4.0500;4.0600
16:47:42.047;4.0500;4.0600
16:46:54.123;4.0600;4.0700
16:45:44.174;4.0500;4.0600
16:44:51.759;4.0500;4.0600
16:43:59.589;4.0600;4.0700
16:42:57.383;4.0400;4.0500
16:41:57.797;4.0600;4.0700
16:40:57.918;4.0500;4.0600
16:39:11.195;4.0600;4.0700
16:38:48.765;4.0700;4.0800
16:37:56.317;4.0700;4.0800
16:36:57.422;4.0800;4.0900
16:35:31.681;4.0700;4.0800
16:34:52.157;4.0800;4.0900
16:33:45.218;4.1000;4.1100
16:32:49.458;4.1100;4.1200
16:31:45.804;4.1200;4.1300
16:30:54.671;4.1100;4.1200
16:29:19.978;4.1100;4.1200
16:28:56.194;4.1200;4.1300
16:27:40.150;4.1500;4.1600
16:26:01.807;4.1600;4.1700
16:25:47.378;4.1600;4.1700
16:24:24.945;4.1500;4.1600
16:23:53.037;4.1700;4.1800
16:22:58.399;4.1600;4.1700
16:21:59.693;4.1600;4.1700
16:20:58.658;4.1300;4.1400
16:19:52.427;4.1500;4.1600
16:18:49.433;4.1600;4.1700
16:17:30.490;4.1400;4.1500
16:16:55.934;4.1000;4.1100
16:15:58.650;4.0600;4.0700
16:14:59.018;4.0800;4.0900
16:13:37.409;4.1100;4.1200
