Time;Bid;Ask
16:58:55.473;0.9500;0.0000
16:57:14.163;0.9500;0.0000
16:56:02.926;0.9500;0.0000
16:55:15.591;0.9400;0.0000
16:54:28.524;0.9300;0.0000
16:53:58.683;0.9200;0.0000
16:52:02.854;0.9400;0.0000
16:51:33.868;0.9500;0.0000
16:50:56.025;0.9500;0.0000
16:49:46.931;0.9600;0.0000
16:48:47.688;0.9600;0.0000
16:47:41.655;0.9700;0.0000
16:46:21.981;0.9600;0.0000
16:44:46.833;0.9700;0.0000
16:43:44.100;0.9800;0.0000
16:42:12.759;0.9800;0.0000
16:41:57.245;0.9700;0.0000
16:40:37.975;0.9900;0.0000
16:39:49.790;0.9900;0.0000
16:38:57.667;0.9800;0.0000
16:37:49.269;0.9600;0.0000
16:36:53.159;0.9800;0.0000
16:35:24.249;1.0000;0.0000
16:34:22.742;0.9900;0.0000
16:33:59.903;0.9900;0.0000
16:32:54.168;0.9600;0.0000
16:29:45.419;0.9400;0.0000
16:28:13.035;0.9200;0.0000
16:27:51.594;0.9000;0.0000
16:25:19.369;0.9100;0.0000
16:24:01.087;0.9200;0.0000
16:23:31.459;0.9100;0.0000
16:21:59.215;0.9200;0.0000
16:19:36.848;0.9200;0.0000
16:18:22.406;0.9000;0.0000
16:17:58.431;0.9100;0.0000
16:16:50.734;0.9200;0.0000
16:15:44.103;0.9400;0.0000
16:14:50.927;0.9300;0.0000
16:13:02.359;0.9100;0.0000
16:12:49.243;0.9000;0.0000
16:11:21.592;0.8700;0.0000
16:10:43.503;0.8800;0.0000
16:09:49.417;0.8300;0.0000
16:08:58.176;0.8200;0.0000
16:07:41.663;0.8300;0.0000
16:06:39.462;0.8300;0.0000
16:05:31.067;0.8500;0.0000
16:04:54.521;0.8400;0.0000
16:03:24.857;0.8500;0.0000
16:02:32.628;0.8300;0.0000
16:01:53.929;0.8300;0.0000
16:00:49.996;0.8500;0.0000
