Time;Bid;Ask
17:02:48.301;8.9900;9.0000
17:01:41.712;8.9900;9.0000
16:58:56.880;8.9800;8.9900
16:57:57.222;8.9900;9.0000
16:56:56.943;8.9800;8.9900
16:54:34.792;8.9700;8.9800
16:52:24.239;8.9600;8.9700
16:51:59.807;8.9500;8.9600
16:50:31.581;8.9500;8.9600
16:48:43.975;8.9700;8.9800
16:45:54.715;8.9700;8.9800
16:44:39.095;8.9800;8.9900
16:43:33.795;8.9700;8.9800
16:39:03.141;8.9700;8.9800
16:36:58.140;8.9600;8.9700
16:35:25.072;8.9500;8.9600
16:34:10.713;8.9400;8.9500
16:33:04.135;8.9300;8.9400
16:31:05.325;8.9400;8.9500
16:30:13.268;8.9400;8.9500
16:29:59.451;8.9500;8.9600
16:27:53.002;8.9400;8.9500
16:26:41.372;8.9500;8.9600
16:25:48.450;8.9400;8.9500
16:24:37.020;8.9500;8.9600
16:23:16.034;8.9400;8.9500
16:22:59.412;8.9400;8.9500
16:21:15.280;8.9300;8.9400
16:19:42.673;8.9400;8.9500
16:18:50.115;8.9300;8.9400
16:17:59.817;8.9300;8.9400
16:15:59.278;8.9400;8.9500
16:14:12.907;8.9400;8.9500
16:13:48.429;8.9400;8.9500
16:12:54.170;8.9300;8.9400
16:11:32.655;8.9300;8.9400
16:10:25.582;8.9300;8.9400
16:09:22.953;8.9200;8.9300
16:07:02.882;8.9200;8.9300
16:06:36.004;8.9300;8.9400
