Time;Bid;Ask
11:20:58.490;59.5190;59.5290
11:19:57.266;59.5390;59.5490
11:18:56.562;59.5100;59.5200
11:17:53.354;59.4420;59.4520
11:16:59.747;59.4280;59.4380
11:15:54.787;59.4040;59.4140
11:14:56.732;59.3990;59.4090
11:13:53.484;59.3560;59.3660
11:12:59.006;59.3560;59.3660
11:11:59.654;59.3750;59.3850
11:10:58.902;59.3560;59.3660
11:09:57.186;59.2980;59.3080
11:08:56.523;59.3080;59.3180
11:07:56.433;59.2980;59.3080
11:06:56.842;59.2500;59.2600
11:05:58.193;59.2500;59.2600
11:04:59.777;59.2020;59.2120
11:03:41.742;59.1530;59.1630
11:02:52.691;59.1630;59.1730
11:01:59.590;59.2690;59.2790
11:00:59.294;59.2500;59.2600
10:59:58.648;59.2210;59.2310
10:58:51.346;59.2500;59.2600
10:57:59.357;59.2400;59.2500
10:56:59.780;59.2790;59.2890
10:55:50.187;59.2880;59.2980
10:54:57.321;59.2400;59.2500
10:53:55.538;59.2310;59.2410
10:52:52.625;59.2690;59.2790
10:51:52.768;59.2980;59.3080
10:50:56.940;59.3460;59.3560
10:49:57.322;59.3080;59.3180
10:48:52.897;59.2690;59.2790
10:47:59.000;59.2500;59.2600
10:46:57.557;59.2020;59.2120
10:45:54.354;59.2310;59.2410
10:44:53.340;59.2020;59.2120
10:43:52.516;59.2210;59.2310
10:42:59.227;59.1440;59.1540
10:41:55.888;59.0760;59.0860
10:40:55.041;59.1050;59.1150
10:39:54.730;59.0860;59.0960
10:38:59.268;59.0230;59.0330
10:37:59.600;59.1050;59.1150
10:36:56.158;59.1340;59.1440
10:35:58.729;59.0670;59.0770
10:34:44.366;59.0570;59.0670
10:33:56.388;59.0730;59.0830
10:32:58.320;59.0480;59.0580
10:31:58.527;59.0030;59.0130
10:30:57.901;59.0310;59.0410
10:29:59.103;58.9420;58.9520
10:28:51.719;58.9220;58.9320
10:27:58.417;58.9130;58.9230
10:26:59.051;58.9510;58.9610
10:25:55.167;58.9900;59.0000
10:24:54.431;59.0240;59.0340
10:23:58.609;59.0480;59.0580
10:22:58.936;58.9710;58.9810
10:21:59.455;58.9900;59.0000
