Time;Bid;Ask
17:52:29.940;0.7100;0.7300
17:50:02.561;0.7000;0.7200
17:49:10.725;0.7100;0.7300
17:48:53.953;0.7000;0.7200
17:46:45.443;0.7100;0.7300
17:41:25.574;0.7000;0.7200
17:35:26.289;0.7100;0.7300
17:33:43.474;0.7000;0.7200
17:27:01.370;0.7100;0.7300
17:26:07.801;0.7000;0.7200
17:23:57.049;0.7100;0.7300
17:14:24.127;0.7100;0.7300
17:13:48.260;0.7200;0.7400
17:10:33.480;0.7200;0.7400
17:09:17.131;0.7100;0.7300
17:08:49.649;0.7100;0.7300
17:03:03.872;0.7200;0.7400
16:58:50.632;0.7100;0.7300
