Time;Bid;Ask
10:17:54.022;5.3670;5.3870
10:16:55.936;5.3170;5.3370
10:15:59.916;5.2960;5.3160
10:14:53.255;5.3150;5.3350
10:13:58.409;5.3370;5.3570
10:12:59.523;5.3580;5.3780
10:11:51.029;5.3650;5.3850
10:10:56.774;5.4180;5.4380
10:09:55.026;5.4070;5.4270
10:08:53.987;5.3900;5.4100
10:07:57.383;5.3930;5.4130
10:06:46.566;5.4340;5.4540
10:05:57.848;5.4240;5.4440
10:04:56.278;5.4360;5.4560
10:03:48.365;5.4370;5.4570
10:02:57.163;5.4300;5.4500
10:01:59.973;5.4060;5.4260
10:00:58.480;5.4100;5.4300
09:59:55.804;5.4290;5.4490
09:58:44.526;5.4370;5.4570
09:57:57.860;5.4370;5.4570
09:56:53.142;5.4210;5.4410
09:55:51.403;5.4270;5.4470
09:54:55.572;5.4010;5.4210
09:53:57.479;5.3960;5.4160
09:52:59.836;5.3820;5.4020
09:51:58.124;5.3680;5.3880
09:50:52.624;5.3740;5.3940
09:49:47.688;5.4100;5.4300
09:48:51.798;5.4210;5.4410
09:47:56.905;5.3970;5.4170
09:46:59.639;5.3980;5.4180
09:45:54.153;5.3850;5.4050
09:44:58.806;5.3510;5.3710
09:43:57.404;5.3840;5.4040
09:42:59.022;5.3770;5.3970
09:41:57.895;5.3930;5.4130
09:40:52.615;5.4360;5.4560
09:39:57.121;5.4640;5.4840
09:38:56.109;5.4830;5.5030
09:37:56.453;5.4690;5.4890
09:36:55.364;5.4190;5.4390
09:35:54.170;5.3730;5.3930
09:34:55.787;5.4050;5.4250
09:33:58.867;5.4870;5.5070
09:32:59.591;5.4640;5.4840
09:31:49.928;5.4870;5.5070
09:30:59.469;5.4760;5.4960
09:29:57.636;5.4340;5.4540
09:28:52.976;5.4250;5.4450
09:27:53.498;5.3970;5.4170
09:26:58.216;5.4160;5.4360
09:25:56.468;5.3680;5.3880
09:24:51.855;5.3440;5.3640
09:23:58.019;5.3380;5.3580
09:22:58.724;5.3630;5.3830
09:21:39.706;5.2820;5.3020
09:20:51.925;5.2840;5.3040
09:19:59.266;5.3200;5.3400
