Time;Bid;Ask
12:31:41.946;35.4650;35.4750
12:30:59.468;35.4650;35.4750
12:29:54.731;35.4700;35.4800
12:28:40.378;35.4650;35.4750
12:27:59.035;35.4850;35.4950
12:26:58.360;35.4550;35.4650
12:25:59.242;35.4650;35.4750
12:24:57.952;35.4720;35.4820
12:23:59.725;35.4630;35.4730
12:22:59.512;35.4720;35.4820
12:21:47.972;35.4940;35.5040
12:20:53.541;35.4850;35.4950
12:19:46.529;35.5140;35.5240
12:18:59.952;35.5160;35.5260
12:17:58.571;35.5180;35.5280
12:16:51.213;35.5140;35.5240
12:15:52.767;35.5280;35.5380
12:14:57.140;35.5180;35.5280
12:13:43.141;35.4940;35.5040
12:12:24.132;35.5040;35.5140
12:11:55.767;35.5090;35.5190
12:10:52.719;35.5210;35.5310
12:09:54.491;35.5160;35.5260
12:08:55.752;35.4820;35.4920
12:07:56.406;35.4920;35.5020
12:06:58.129;35.4680;35.4780
12:05:59.319;35.4510;35.4610
12:04:58.775;35.4480;35.4580
12:03:59.547;35.4510;35.4610
12:02:59.530;35.4530;35.4630
12:01:59.396;35.4550;35.4650
12:00:58.569;35.4240;35.4340
11:59:57.661;35.4050;35.4150
11:58:59.379;35.3900;35.4000
11:57:57.907;35.3850;35.3950
11:56:59.865;35.3900;35.4000
11:55:59.831;35.3460;35.3560
11:54:57.276;35.3490;35.3590
11:53:58.564;35.3510;35.3610
11:52:57.356;35.3730;35.3830
11:51:59.736;35.3660;35.3760
11:50:59.316;35.3970;35.4070
11:49:59.780;35.3830;35.3930
11:48:50.620;35.3710;35.3810
11:47:52.166;35.3510;35.3610
11:46:59.312;35.3440;35.3540
11:45:57.973;35.3390;35.3490
11:44:58.356;35.3540;35.3640
11:43:55.594;35.3420;35.3520
11:42:58.091;35.3420;35.3520
11:41:55.105;35.3390;35.3490
11:40:57.893;35.3290;35.3390
11:39:56.527;35.3290;35.3390
11:38:50.686;35.3270;35.3370
11:37:50.163;35.3130;35.3230
11:36:50.510;35.2910;35.3010
11:35:58.126;35.2690;35.2790
11:34:59.751;35.2660;35.2760
11:33:59.738;35.2570;35.2670
