Time;Bid;Ask
08:21:51.334;56.8800;56.8900
08:20:56.994;56.8600;56.8700
08:19:59.248;56.7900;56.8000
08:18:53.345;56.7900;56.8000
08:17:56.021;56.7900;56.8000
08:16:40.319;56.7800;56.7900
08:15:40.366;56.7900;56.8000
08:14:02.102;56.8000;56.8100
08:13:35.515;56.7800;56.7900
08:11:39.077;56.7900;56.8000
08:10:47.562;56.7800;56.7900
08:09:33.912;56.7800;56.7900
08:08:10.826;56.7700;56.7800
08:07:34.977;56.7600;56.7700
08:06:55.863;56.7800;56.7900
08:05:58.738;56.8000;56.8100
08:04:49.309;56.7600;56.7700
08:03:50.856;56.7700;56.7800
08:02:47.224;56.7800;56.7900
08:01:58.523;56.7700;56.7800
08:00:55.713;56.7700;56.7800
