Time;Bid;Ask
14:14:59.940;90.3200;90.3700
14:13:59.211;90.3000;90.3500
14:12:57.999;90.3400;90.3900
14:11:56.660;90.2700;90.3200
14:10:58.949;90.2600;90.3100
14:09:57.071;90.2900;90.3400
14:08:59.226;90.3800;90.4300
14:07:46.545;90.4300;90.4800
14:06:44.579;90.4000;90.4500
14:05:54.556;90.3800;90.4300
14:04:48.108;90.3500;90.4000
14:03:56.282;90.3100;90.3600
14:02:58.573;90.3700;90.4200
14:01:58.441;90.3100;90.3600
14:00:57.534;90.2900;90.3400
13:59:57.275;90.3700;90.4200
13:58:52.480;90.3500;90.4000
13:57:59.971;90.3100;90.3600
13:56:59.973;90.3000;90.3500
13:55:54.496;90.1300;90.1800
13:54:51.914;90.1400;90.1900
13:53:56.933;90.1400;90.1900
13:52:56.071;90.1200;90.1700
13:51:58.981;90.1600;90.2100
13:50:47.351;90.1900;90.2400
13:49:54.780;90.1600;90.2100
13:48:55.752;90.2000;90.2500
13:47:57.606;90.2500;90.3000
13:46:55.035;90.2200;90.2700
13:45:59.908;90.2000;90.2500
13:44:55.774;90.2000;90.2500
13:43:57.308;90.1800;90.2300
13:42:47.605;90.2400;90.2900
13:41:55.384;90.2300;90.2800
13:40:55.096;90.2600;90.3100
13:39:57.747;90.3200;90.3700
13:38:59.408;90.1700;90.2200
13:37:59.469;90.2000;90.2500
13:36:54.053;90.2100;90.2600
13:35:54.824;90.2800;90.3300
13:34:58.767;90.2900;90.3400
13:33:57.573;90.2600;90.3100
13:32:52.844;90.3400;90.3900
13:31:58.540;90.4000;90.4500
13:30:51.856;90.3800;90.4300
13:29:57.112;90.4400;90.4900
13:28:59.702;90.3900;90.4400
13:27:55.470;90.3100;90.3600
13:26:57.417;90.3600;90.4100
13:25:59.145;90.5100;90.5600
13:24:58.866;90.5100;90.5600
13:23:44.831;90.4600;90.5100
13:22:57.298;90.3700;90.4200
13:21:53.267;90.4000;90.4500
13:20:59.922;90.4500;90.5000
13:19:59.294;90.4900;90.5400
13:18:58.760;90.5000;90.5500
13:17:57.778;90.3600;90.4100
13:16:45.328;90.3100;90.3600
