Time;Bid;Ask
11:21:28.876;2.3800;2.3900
11:19:58.016;2.3900;2.4000
11:18:34.811;2.3800;2.3900
11:17:06.730;2.3900;2.4000
11:16:51.617;2.3800;2.3900
11:15:57.969;2.3800;2.3900
11:14:23.312;2.4000;2.4100
11:11:32.455;2.3900;2.4000
11:10:28.912;2.3900;2.4000
11:05:44.601;2.3800;2.3900
11:04:06.125;2.3700;2.3800
10:59:49.805;2.3600;2.3700
10:56:15.563;2.3500;2.3600
10:54:26.825;2.3400;2.3500
10:50:00.519;2.3500;2.3600
10:49:28.539;2.3400;2.3500
10:48:47.880;2.3500;2.3600
10:45:35.253;2.3400;2.3500
10:43:00.157;2.3300;2.3400
10:40:52.904;2.3400;2.3500
10:37:17.461;2.3500;2.3600
10:30:34.980;2.3400;2.3500
10:27:51.048;2.3300;2.3400
10:26:43.082;2.3400;2.3500
