Time;Bid;Ask
17:08:54.498;4.1270;4.1470
17:07:50.451;4.0970;4.1170
17:06:48.782;4.1070;4.1270
17:05:49.801;4.1170;4.1370
17:04:56.582;4.1270;4.1470
17:03:56.353;4.1370;4.1570
17:02:51.646;4.1420;4.1620
17:01:59.210;4.1370;4.1570
17:00:57.411;4.1560;4.1760
16:59:56.145;4.1660;4.1860
16:58:59.747;4.1610;4.1810
16:57:56.191;4.1370;4.1570
16:56:59.564;4.1860;4.2060
16:55:59.378;4.2160;4.2360
16:54:53.649;4.2460;4.2660
16:53:54.965;4.2660;4.2860
16:52:51.984;4.2660;4.2860
16:51:58.825;4.2960;4.3160
16:50:56.443;4.2860;4.3060
16:49:55.326;4.2210;4.2410
16:48:57.639;4.2160;4.2360
16:47:50.427;4.2160;4.2360
16:46:39.142;4.2160;4.2360
16:45:58.718;4.2110;4.2310
16:44:59.706;4.1810;4.2010
16:43:59.504;4.2110;4.2310
16:42:49.619;4.2060;4.2260
16:41:52.058;4.2260;4.2460
16:40:57.812;4.2310;4.2510
16:39:46.415;4.2160;4.2360
16:38:53.286;4.2460;4.2660
16:37:56.219;4.2560;4.2760
16:36:57.371;4.2860;4.3060
16:35:53.982;4.3160;4.3360
16:34:56.726;4.3610;4.3810
16:33:49.536;4.3960;4.4160
16:32:58.086;4.3860;4.4060
16:31:59.551;4.3860;4.4060
16:30:59.998;4.3360;4.3560
16:29:49.185;4.3460;4.3660
16:28:56.143;4.3510;4.3710
16:27:55.985;4.3710;4.3910
16:26:57.775;4.3360;4.3560
16:25:58.183;4.3510;4.3710
16:24:57.316;4.3410;4.3610
16:23:56.665;4.3710;4.3910
16:22:58.292;4.3560;4.3760
16:21:59.608;4.3760;4.3960
16:20:58.581;4.3810;4.4010
16:19:46.747;4.3860;4.4060
16:18:57.115;4.4360;4.4560
16:17:58.836;4.4060;4.4260
16:16:51.140;4.3560;4.3760
16:15:51.528;4.3960;4.4160
16:14:55.963;4.3660;4.3860
16:13:56.405;4.3960;4.4160
16:12:53.350;4.4060;4.4260
16:11:54.308;4.4160;4.4360
16:10:57.456;4.4210;4.4410
