Time;Bid;Ask
09:21:57.236;3.5000;3.5200
09:20:54.964;3.4950;3.5150
09:19:57.731;3.4360;3.4560
09:18:58.468;3.4710;3.4910
09:17:52.779;3.5410;3.5610
09:16:59.875;3.5710;3.5910
09:15:53.624;3.6410;3.6610
09:14:45.966;3.6110;3.6310
09:13:57.941;3.6110;3.6310
09:12:59.504;3.6010;3.6210
09:11:59.827;3.6110;3.6310
09:10:59.430;3.6210;3.6410
09:09:59.145;3.6060;3.6260
09:08:55.582;3.6360;3.6560
09:07:52.027;3.5910;3.6110
09:06:56.001;3.7010;3.7210
09:05:57.784;3.7850;3.8050
09:04:58.194;3.7410;3.7610
09:03:53.257;3.7410;3.7610
09:02:59.790;3.8350;3.8550
09:01:58.910;3.8900;3.9100
09:00:55.761;3.7250;3.7450
08:59:56.743;3.3520;3.3720
08:58:51.754;3.3370;3.3570
08:57:54.167;3.3720;3.3920
08:56:55.180;3.4170;3.4370
08:55:40.232;3.4020;3.4220
08:54:44.755;3.3870;3.4070
08:53:50.458;3.3870;3.4070
08:52:54.705;3.4570;3.4770
08:51:49.715;3.4370;3.4570
08:50:55.945;3.3970;3.4170
08:49:53.671;3.3770;3.3970
08:48:18.237;3.3670;3.3870
08:47:53.379;3.3770;3.3970
08:45:49.836;3.3370;3.3570
08:44:51.389;3.3320;3.3520
08:43:55.779;3.3220;3.3420
08:42:47.474;3.3720;3.3920
08:41:53.819;3.4370;3.4570
08:40:45.518;3.4470;3.4670
08:39:57.081;3.4720;3.4920
08:38:22.845;3.5160;3.5360
08:37:31.382;3.5210;3.5410
08:36:58.117;3.5860;3.6060
08:35:56.222;3.5760;3.5960
08:34:54.765;3.5660;3.5860
08:33:53.937;3.5560;3.5760
08:32:51.691;3.5710;3.5910
08:31:58.234;3.5660;3.5860
08:30:53.211;3.5560;3.5760
08:29:55.394;3.5260;3.5460
08:28:46.504;3.5510;3.5710
08:27:46.093;3.5510;3.5710
08:26:44.243;3.5560;3.5760
08:25:59.099;3.5410;3.5610
08:24:21.262;3.5210;3.5410
08:23:56.253;3.4860;3.5060
