Time;Bid;Ask
14:23:06.010;2.6400;2.6600
14:21:52.104;2.6300;2.6500
14:20:04.622;2.6300;2.6500
14:19:03.123;2.6400;2.6600
14:16:17.132;2.6300;2.6500
14:13:09.866;2.6400;2.6600
14:12:50.657;2.6300;2.6500
14:06:15.889;2.6400;2.6600
14:04:52.985;2.6300;2.6500
14:01:58.223;2.6300;2.6500
13:53:44.361;2.6400;2.6600
13:49:30.750;2.6500;2.6700
13:46:51.576;2.6500;2.6700
13:45:25.032;2.6500;2.6700
13:44:45.653;2.6500;2.6700
13:42:58.437;2.6500;2.6700
13:38:00.421;2.6600;2.6800
13:30:48.794;2.6500;2.6700
13:26:13.322;2.6500;2.6700
