Time;Bid;Ask
09:13:57.742;2.2330;0.0000
09:12:58.641;2.0050;0.0000
09:11:53.544;1.9220;0.0000
09:10:58.022;1.8990;0.0000
09:09:59.966;1.6460;0.0000
09:08:57.034;1.8570;0.0000
09:07:59.557;1.9400;0.0000
09:06:55.697;1.9430;0.0000
09:05:59.784;1.8130;0.0000
09:04:55.147;1.7340;0.0000
09:03:57.967;1.7520;0.0000
09:02:57.832;2.1240;0.0000
09:01:58.056;2.3840;0.0000
09:00:58.048;2.4400;0.0000
08:59:58.441;1.6660;0.0000
08:58:57.910;1.9730;0.0000
08:57:57.499;1.8980;0.0000
08:56:59.276;1.8890;0.0000
08:55:55.931;1.8290;0.0000
08:54:58.033;1.7360;0.0000
08:53:59.271;1.6050;0.0000
08:52:54.335;1.4660;0.0000
08:51:59.237;1.4890;0.0000
08:50:54.417;1.4940;0.0000
08:49:57.631;1.5080;0.0000
08:48:58.121;1.5400;0.0000
08:47:57.540;1.2950;0.0000
08:46:57.315;1.4260;0.0000
08:45:59.308;1.4300;0.0000
08:44:59.394;1.3180;0.0000
08:43:57.483;1.3040;0.0000
08:42:55.253;1.1830;0.0000
08:41:58.298;1.1280;0.0000
08:40:57.621;1.1830;0.0000
08:39:55.800;1.1890;0.0000
08:38:58.789;1.1380;0.0000
08:37:59.479;1.1010;0.0000
08:36:58.194;1.1570;0.0000
08:35:56.849;1.0960;0.0000
08:34:58.336;1.2130;0.0000
08:33:57.724;1.2220;0.0000
08:32:58.463;1.1430;0.0000
08:31:51.343;1.1100;0.0000
08:30:58.866;1.0450;0.0000
08:29:59.755;1.0360;0.0000
08:28:59.843;1.1010;0.0000
08:27:58.506;1.2960;0.0000
08:26:58.518;1.1430;0.0000
08:25:59.283;1.1350;0.0000
08:24:57.266;1.1490;0.0000
08:23:57.020;1.2880;0.0000
08:22:59.561;1.3540;0.0000
08:21:59.125;1.4050;0.0000
08:20:58.701;1.4560;0.0000
08:19:59.498;1.5310;0.0000
08:18:56.411;1.4470;0.0000
08:17:56.439;1.3440;0.0000
08:16:56.474;1.4650;0.0000
08:15:56.764;1.3070;0.0000
