Time;Bid;Ask
17:42:58.867;1.2900;1.3300
17:41:38.353;1.3000;1.3400
17:38:00.165;1.2900;1.3300
17:29:37.828;1.3500;1.3600
17:26:10.684;1.3400;1.3500
17:25:57.977;1.3200;1.3300
17:19:43.958;1.3400;1.3500
17:18:18.385;1.3500;1.3600
17:17:38.616;1.3600;1.3700
17:15:39.257;1.3500;1.3600
17:14:47.125;1.3400;1.3500
17:13:15.030;1.3400;1.3500
17:12:37.132;1.3500;1.3600
17:11:56.293;1.3400;1.3500
17:09:34.481;1.3500;1.3600
17:07:20.042;1.3600;1.3700
17:05:48.012;1.3700;1.3800
17:03:37.162;1.3800;1.3900
17:00:16.627;1.3700;1.3800
16:59:00.483;1.3500;1.3600
16:48:26.624;1.3600;1.3700
16:47:16.676;1.3500;1.3600
