Time;Bid;Ask
21:59:48.845;12.1000;12.1100
21:58:40.606;12.1000;12.1100
21:57:59.426;12.1070;12.1170
21:56:31.082;12.1020;12.1120
21:55:56.214;12.0970;12.1070
21:54:41.336;12.1050;12.1150
21:53:46.645;12.1070;12.1170
21:52:42.347;12.1000;12.1100
21:51:50.748;12.0970;12.1070
21:50:24.926;12.0970;12.1070
21:49:44.726;12.0930;12.1030
21:48:44.295;12.0980;12.1080
21:46:56.524;12.1080;12.1180
21:45:44.788;12.1180;12.1280
21:44:53.749;12.1110;12.1210
21:42:26.197;12.1160;12.1260
21:41:44.931;12.1070;12.1170
21:40:52.499;12.1030;12.1130
21:37:32.136;12.1180;12.1280
21:36:54.020;12.1290;12.1390
21:35:18.088;12.1190;12.1290
21:34:50.286;12.1220;12.1320
21:33:47.941;12.1180;12.1280
21:32:48.775;12.1320;12.1420
21:31:35.427;12.1390;12.1490
21:30:55.708;12.1490;12.1590
