Time;Bid;Ask
18:01:54.222;5.4300;0.0000
18:00:51.922;5.4300;0.0000
17:59:44.609;5.4200;0.0000
17:58:57.921;5.4100;0.0000
17:56:52.013;5.4100;0.0000
17:55:33.705;5.4000;0.0000
17:53:54.656;5.4100;0.0000
17:52:09.361;5.4100;0.0000
17:50:57.974;5.4000;0.0000
17:48:21.608;5.3900;0.0000
17:47:49.254;5.4100;0.0000
17:46:20.689;5.4000;0.0000
17:45:22.278;5.4000;0.0000
17:44:13.002;5.4100;0.0000
17:42:34.555;5.4000;0.0000
17:41:15.809;5.3900;0.0000
17:40:55.866;5.4000;0.0000
17:39:51.105;5.4100;0.0000
17:38:04.425;5.3900;0.0000
17:37:19.028;5.3800;0.0000
17:36:53.062;5.3700;0.0000
17:35:57.551;5.3800;0.0000
17:34:56.638;5.3600;0.0000
17:33:45.867;5.3600;0.0000
17:19:40.879;5.4700;5.5200
17:18:58.276;5.5100;5.5600
17:16:56.714;5.5100;5.5600
17:15:16.514;5.5100;5.5600
17:14:59.562;5.5000;5.5500
17:13:21.150;5.5000;5.5500
17:12:16.657;5.5100;5.5600
17:11:47.052;5.5000;5.5500
17:10:31.625;5.4900;5.5400
17:09:44.386;5.4700;5.5200
17:08:51.953;5.4900;5.5400
17:07:49.377;5.5100;5.5600
17:06:51.116;5.5000;5.5500
17:04:58.926;5.5000;5.5500
17:03:54.431;5.4700;5.5200
