Time;Bid;Ask
13:49:40.349;0.7700;0.7800
13:48:23.542;0.7800;0.7900
13:47:53.826;0.7700;0.7800
13:46:25.906;0.7800;0.7900
13:42:37.089;0.7700;0.7800
13:41:35.502;0.7700;0.7800
13:40:12.774;0.7800;0.7900
13:34:20.433;0.7800;0.7900
13:24:23.049;0.7700;0.7800
13:20:30.492;0.7800;0.7900
13:18:30.537;0.7800;0.7900
13:17:17.818;0.7800;0.7900
13:16:11.622;0.7900;0.8000
13:15:25.469;0.7800;0.7900
13:14:54.923;0.7900;0.8000
13:13:27.949;0.7900;0.8000
13:10:27.763;0.7900;0.8000
13:06:19.770;0.7900;0.8000
