Time;Bid;Ask
09:34:56.628;85.6760;85.6860
09:33:52.502;85.6330;85.6430
09:32:53.616;85.6090;85.6190
09:31:58.054;85.6040;85.6140
09:30:54.543;85.6280;85.6380
09:29:58.513;85.6280;85.6380
09:28:47.919;85.5900;85.6000
09:27:55.465;85.6090;85.6190
09:26:49.557;85.5610;85.5710
09:25:51.043;85.5320;85.5420
09:24:57.984;85.4640;85.4740
09:23:59.950;85.4450;85.4550
09:22:58.390;85.4350;85.4450
09:21:58.494;85.4600;85.4700
09:20:58.282;85.4930;85.5030
09:19:58.314;85.4840;85.4940
09:18:57.214;85.4400;85.4500
09:17:58.125;85.4450;85.4550
09:16:54.607;85.3580;85.3680
09:15:55.817;85.3730;85.3830
09:14:54.270;85.3010;85.3110
09:13:57.119;85.3100;85.3200
09:12:54.240;85.3200;85.3300
09:11:59.940;85.2960;85.3060
09:10:50.513;85.2430;85.2530
09:09:56.568;85.1610;85.1710
09:08:56.381;85.1710;85.1810
09:07:59.754;85.2390;85.2490
09:06:48.414;85.2910;85.3010
09:05:57.569;85.3580;85.3680
09:04:56.874;85.2720;85.2820
09:03:55.821;85.2720;85.2820
09:02:58.164;85.2810;85.2910
09:01:59.937;85.1950;85.2050
09:00:57.968;85.2960;85.3060
08:59:56.664;85.1850;85.1950
08:58:56.129;85.2520;85.2620
08:57:59.300;85.2230;85.2330
08:56:54.359;85.1850;85.1950
08:55:53.200;85.2040;85.2140
08:54:52.921;85.1510;85.1610
08:53:49.081;85.1600;85.1700
08:52:38.345;85.1600;85.1700
08:51:47.713;85.1560;85.1660
08:50:58.388;85.1310;85.1410
08:49:57.621;85.1410;85.1510
08:48:59.874;85.1120;85.1220
08:47:56.794;85.0260;85.0360
08:46:58.205;85.0500;85.0600
08:45:56.755;85.0060;85.0160
08:44:59.476;85.0690;85.0790
08:43:59.438;85.1270;85.1370
08:42:35.572;85.1030;85.1130
08:41:49.894;85.1600;85.1700
08:40:59.633;85.1890;85.1990
08:39:43.783;85.1700;85.1800
08:38:44.604;85.1800;85.1900
08:37:36.533;85.1990;85.2090
08:36:55.275;85.1700;85.1800
