Time;Bid;Ask
15:19:56.137;0.5400;0.5500
15:14:42.666;0.5400;0.5500
15:13:08.714;0.5400;0.5500
15:12:21.962;0.5400;0.5500
15:11:12.417;0.5300;0.5400
15:10:09.550;0.5200;0.5300
15:09:20.587;0.5100;0.5200
15:08:59.012;0.5100;0.5200
15:07:59.570;0.5100;0.5200
15:05:52.154;0.5400;0.5500
15:04:57.884;0.5500;0.5600
15:03:47.574;0.5400;0.5500
15:02:59.314;0.5300;0.5400
15:01:55.579;0.5300;0.5400
15:00:30.028;0.5400;0.5500
14:58:15.720;0.5300;0.5400
14:57:51.371;0.5300;0.5400
14:56:43.170;0.5300;0.5400
14:55:00.055;0.5300;0.5400
14:53:48.837;0.5200;0.5300
14:52:57.510;0.5300;0.5400
14:51:42.491;0.5300;0.5400
14:50:48.608;0.5300;0.5400
14:49:58.501;0.5500;0.5600
14:46:57.958;0.5300;0.5400
14:45:48.180;0.5300;0.5400
14:44:52.466;0.5300;0.5400
14:43:42.054;0.5400;0.5500
14:42:40.166;0.5400;0.5500
14:41:41.564;0.5400;0.5500
14:40:59.438;0.5600;0.5700
14:39:00.229;0.5500;0.5600
14:37:11.292;0.5400;0.5500
14:36:42.684;0.5300;0.5400
14:34:58.262;0.5400;0.5500
14:33:13.146;0.5400;0.5500
14:32:18.062;0.5300;0.5500
14:30:05.277;0.5400;0.5600
14:29:31.997;0.5300;0.5500
14:28:59.050;0.5400;0.5600
14:27:22.262;0.5300;0.5400
14:26:19.753;0.5300;0.5400
14:24:24.304;0.5400;0.5500
