Time;Bid;Ask
11:18:50.696;81.6300;81.6800
11:17:59.689;81.7000;81.7500
11:16:31.099;81.6600;81.7100
11:15:58.021;81.6700;81.7200
11:14:57.251;81.6600;81.7100
11:13:58.823;81.6200;81.6700
11:12:57.683;81.6700;81.7200
11:11:59.041;81.6500;81.7000
11:10:59.939;81.6000;81.6500
11:09:45.905;81.6700;81.7200
11:08:53.949;81.6900;81.7400
11:07:57.624;81.6600;81.7100
11:06:58.012;81.5500;81.6000
11:05:59.289;81.5100;81.5600
11:04:58.069;81.5400;81.5900
11:03:55.313;81.6100;81.6600
11:02:55.132;81.6600;81.7100
11:01:58.326;81.6500;81.7000
11:00:56.367;81.6400;81.6900
10:59:52.874;81.6300;81.6800
10:58:59.670;81.6200;81.6700
10:57:52.807;81.6800;81.7300
10:56:58.140;81.7300;81.7800
10:55:59.753;81.7800;81.8300
10:54:56.439;81.7900;81.8400
10:53:56.980;81.7700;81.8200
10:52:53.846;81.8000;81.8500
10:51:53.676;81.8900;81.9400
10:50:57.878;81.9300;81.9800
10:49:58.442;81.9300;81.9800
10:48:54.263;81.9700;82.0200
10:47:50.606;81.9400;81.9900
10:46:59.002;81.9800;82.0300
10:45:42.028;81.9500;82.0000
10:44:58.964;81.9000;81.9500
10:43:59.696;82.0100;82.0600
10:42:56.545;82.0900;82.1400
10:41:56.700;82.0900;82.1400
10:40:55.830;82.1700;82.2200
10:39:53.012;82.1500;82.2000
10:38:54.422;82.1500;82.2000
10:37:46.876;82.1600;82.2100
10:36:57.917;82.1300;82.1800
10:35:59.304;82.1100;82.1600
10:34:53.980;82.0800;82.1300
10:33:54.187;82.1000;82.1500
10:32:55.794;82.1300;82.1800
10:31:54.447;82.1300;82.1800
10:30:59.109;82.1600;82.2100
10:29:55.065;82.1100;82.1600
10:28:56.919;82.1900;82.2400
10:27:57.198;82.1700;82.2200
10:26:59.948;82.1500;82.2000
10:25:38.594;82.2000;82.2500
10:24:58.228;82.2400;82.2900
10:23:31.716;82.2600;82.3100
10:22:48.492;82.2600;82.3100
10:21:43.383;82.1700;82.2200
10:20:31.201;82.2600;82.3100
