Time;Bid;Ask
12:24:42.425;0.8600;0.8900
12:22:43.504;0.8700;0.9000
12:21:47.391;0.8800;0.9100
12:14:16.170;0.8700;0.9000
12:13:39.869;0.8800;0.9100
12:06:46.424;0.8700;0.9000
12:05:59.531;0.8800;0.9100
12:02:59.113;0.8800;0.9100
11:53:01.027;0.8800;0.9100
11:52:55.001;0.8700;0.9000
11:50:08.958;0.8800;0.9100
11:48:30.651;0.8900;0.9200
11:41:08.519;0.8900;0.9200
11:39:51.429;0.8900;0.9200
11:37:40.871;0.8900;0.9200
11:35:01.892;0.8900;0.9200
11:34:59.267;0.9000;0.9300
11:33:55.729;0.8900;0.9200
11:32:50.729;0.8900;0.9200
11:30:27.620;0.8900;0.9200
11:29:34.164;0.8900;0.9200
