Time;Bid;Ask
15:13:03.419;6.5100;6.5200
15:10:55.511;6.5200;6.5300
15:09:31.949;6.5100;6.5200
15:06:47.096;6.5300;6.5400
15:05:52.454;6.5200;6.5300
15:03:24.900;6.5100;6.5200
15:02:45.432;6.5100;6.5200
15:01:53.634;6.5100;6.5200
15:00:27.428;6.5400;6.5500
14:59:15.312;6.5400;6.5500
14:58:41.291;6.5500;6.5600
14:57:54.836;6.5400;6.5500
14:56:45.766;6.5500;6.5600
14:55:54.180;6.5600;6.5700
14:54:38.421;6.5600;6.5700
14:53:56.057;6.5500;6.5600
14:52:20.978;6.5400;6.5500
14:51:19.151;6.5300;6.5400
14:50:23.413;6.5400;6.5500
14:48:23.914;6.5300;6.5400
14:47:48.900;6.5400;6.5500
14:46:37.630;6.5500;6.5600
14:44:00.455;6.5300;6.5400
14:43:55.089;6.5400;6.5500
14:42:35.835;6.5300;6.5400
14:41:50.874;6.5200;6.5300
14:40:59.684;6.5200;6.5300
14:39:56.397;6.5300;6.5400
14:36:55.067;6.5300;6.5400
14:35:47.555;6.5300;6.5400
14:34:28.482;6.5200;6.5300
14:33:43.582;6.5100;6.5200
14:32:44.530;6.5100;6.5300
14:31:56.285;6.5200;6.5400
14:30:50.589;6.5200;6.5400
14:29:53.067;6.5300;6.5500
14:28:47.351;6.5200;6.5400
14:27:48.665;6.5100;6.5200
14:25:23.662;6.5100;6.5200
14:24:54.207;6.5000;6.5100
14:23:52.252;6.4900;6.5000
14:21:24.024;6.4800;6.4900
14:20:18.980;6.4900;6.5000
14:17:58.123;6.4900;6.5000
14:16:54.524;6.5000;6.5100
