Time;Bid;Ask
17:51:56.012;5.0400;5.0500
17:50:51.180;5.0500;5.0600
17:49:59.011;5.0400;5.0500
17:48:57.577;5.0100;5.0200
17:47:59.129;5.0500;5.0600
17:46:54.541;4.9700;4.9800
17:45:56.900;4.9700;4.9800
17:44:46.141;4.9900;5.0000
17:43:47.026;4.9700;4.9800
17:42:53.123;4.9500;4.9600
17:41:51.974;4.9400;4.9500
17:40:52.116;4.9800;4.9900
17:39:49.238;5.0100;5.0200
17:38:55.272;4.9700;4.9800
17:37:57.023;4.9900;5.0000
17:36:58.343;4.9500;4.9600
17:35:42.042;4.9900;5.0000
17:34:58.737;4.9600;4.9700
17:33:57.182;4.9400;4.9500
17:32:56.213;4.9600;4.9700
17:31:55.799;4.9600;4.9700
17:30:54.053;4.9200;4.9300
17:29:53.816;4.9200;4.9300
17:28:54.484;4.9400;4.9500
17:27:56.397;4.9400;4.9500
17:26:58.059;4.9500;4.9600
17:25:42.760;4.9200;4.9300
17:24:44.217;4.9500;4.9600
17:23:58.049;4.9500;4.9600
17:22:58.795;5.0000;5.0100
17:21:56.863;5.0000;5.0100
17:20:58.374;4.9600;4.9700
17:19:57.930;4.9800;4.9900
17:18:52.321;5.0400;5.0500
17:17:47.384;5.0000;5.0100
17:16:55.636;5.0100;5.0200
17:15:59.917;5.0800;5.0900
17:14:52.338;5.0900;5.1000
17:13:58.098;5.0700;5.0800
17:12:37.794;5.0400;5.0500
17:11:49.070;5.0400;5.0500
17:10:47.126;5.0600;5.0700
17:09:58.192;5.0000;5.0100
17:08:46.454;5.1600;5.1700
17:07:56.593;5.1900;5.2000
17:06:57.337;5.1600;5.1700
17:05:50.219;5.1600;5.1700
17:04:47.199;5.1200;5.1300
17:03:56.845;5.1100;5.1200
17:02:47.883;5.1200;5.1300
17:01:59.723;5.1500;5.1600
17:00:53.449;5.1000;5.1100
16:59:41.319;5.1200;5.1300
16:58:56.462;5.1600;5.1700
16:57:56.754;5.1800;5.1900
16:56:56.572;5.1000;5.1100
16:55:50.645;5.0900;5.1000
16:54:58.752;5.0600;5.0700
16:53:59.196;5.0800;5.0900
16:52:59.941;5.1100;5.1200
