Time;Bid;Ask
17:21:24.738;2.2200;2.2400
17:20:19.573;2.2100;2.2300
17:17:59.971;2.2200;2.2400
17:16:56.590;2.2100;2.2300
17:15:01.866;2.2200;2.2400
17:14:36.989;2.2300;2.2500
17:12:54.761;2.2200;2.2400
17:11:33.641;2.2200;2.2400
17:10:23.565;2.2300;2.2500
17:08:44.647;2.2300;2.2500
17:05:20.208;2.2200;2.2400
17:04:09.792;2.2100;2.2300
17:02:27.236;2.2200;2.2400
17:01:50.213;2.2100;2.2300
17:00:36.369;2.2100;2.2300
16:58:09.556;2.2200;2.2400
16:55:53.043;2.2300;2.2500
16:54:39.025;2.2300;2.2500
16:50:56.950;2.2300;2.2500
16:49:59.153;2.2400;2.2600
16:48:34.268;2.2300;2.2500
16:44:35.325;2.2300;2.2500
16:43:02.181;2.2300;2.2500
16:40:56.958;2.2200;2.2400
16:39:41.998;2.2200;2.2400
16:38:52.920;2.2200;2.2400
16:37:56.331;2.2200;2.2400
16:35:00.763;2.2200;2.2400
16:31:35.566;2.2100;2.2300
16:30:53.359;2.2100;2.2300
16:29:13.380;2.1900;2.2100
16:28:38.847;2.2000;2.2200
16:27:54.781;2.1900;2.2100
16:25:03.372;2.2100;2.2300
16:24:49.166;2.2000;2.2200
