Time;Bid;Ask
10:09:58.851;3.5510;3.5610
10:08:57.859;3.5460;3.5560
10:07:58.856;3.5700;3.5800
10:06:59.153;3.5710;3.5810
10:05:56.966;3.5930;3.6030
10:04:57.936;3.5770;3.5870
10:03:56.002;3.6130;3.6230
10:02:57.174;3.6300;3.6400
10:01:57.497;3.5510;3.5610
10:00:53.427;3.5290;3.5390
09:59:57.848;3.5080;3.5180
09:58:58.447;3.5210;3.5310
09:57:57.681;3.5030;3.5130
09:56:58.513;3.4430;3.4530
09:55:57.683;3.5100;3.5200
09:54:58.981;3.5190;3.5290
09:53:52.974;3.4800;3.4900
09:52:56.237;3.4480;3.4580
09:51:52.038;3.4710;3.4810
09:50:57.469;3.4430;3.4530
09:49:58.851;3.4560;3.4660
09:48:55.761;3.4730;3.4830
09:47:54.584;3.4520;3.4620
09:46:59.643;3.4000;3.4100
09:45:58.667;3.3520;3.3620
09:44:58.362;3.3510;3.3610
09:43:59.608;3.4220;3.4320
09:42:59.381;3.3650;3.3750
09:41:57.351;3.3690;0.0000
09:40:58.450;3.3670;0.0000
09:39:55.114;3.3650;0.0000
09:38:56.878;3.3760;0.0000
09:37:58.268;3.3360;0.0000
09:36:58.018;3.3310;0.0000
09:35:57.210;3.3220;0.0000
09:34:58.536;3.2820;0.0000
09:33:54.292;3.2570;0.0000
09:32:58.998;3.2840;0.0000
09:31:56.295;3.2930;0.0000
09:30:59.327;3.2710;0.0000
09:29:57.353;3.2240;0.0000
09:28:54.493;3.2320;0.0000
09:27:59.135;3.1890;0.0000
09:26:52.362;3.1850;0.0000
09:25:59.991;3.1660;0.0000
09:24:57.132;3.1220;0.0000
09:23:59.583;3.1550;0.0000
09:22:57.089;3.2170;0.0000
09:21:58.887;3.2120;3.2220
09:20:54.390;3.2420;3.2520
09:19:59.023;3.1850;3.1950
09:18:57.586;3.1730;3.1830
09:17:59.793;3.1750;3.1850
09:16:59.133;3.1990;3.2090
09:15:53.528;3.1570;3.1670
09:14:54.632;3.1450;3.1550
09:13:55.030;3.1040;3.1140
09:12:47.293;3.0910;3.1010
09:11:56.059;3.1350;3.1450
