Time;Bid;Ask
09:31:05.104;4.1800;4.1900
09:30:59.645;4.1800;4.1900
09:28:16.205;4.1700;4.1800
09:26:29.402;4.1700;4.1800
09:24:32.417;4.1600;4.1700
09:22:57.046;4.1600;4.1700
09:19:40.718;4.1500;4.1600
09:18:31.683;4.1600;4.1700
09:17:39.563;4.1700;4.1800
09:16:26.962;4.1600;4.1700
09:15:05.123;4.1600;4.1700
09:13:01.256;4.1700;4.1800
09:12:41.709;4.1800;4.1900
09:11:18.918;4.1800;4.1900
09:10:02.531;4.1800;4.1900
09:09:59.310;4.1900;4.2000
09:08:52.766;4.1900;4.2000
09:03:44.476;4.1900;4.2000
09:02:57.079;4.1900;4.2000
09:01:58.645;4.1800;4.1900
09:00:22.778;4.1800;4.1900
08:58:24.826;4.1900;4.2000
08:57:49.582;4.1800;4.1900
08:55:26.681;4.2000;4.2100
08:53:50.025;4.2100;4.2200
08:52:13.080;4.2100;4.2200
08:51:44.593;4.2100;4.2200
08:50:26.552;4.2200;4.2300
08:48:46.770;4.2200;4.2300
08:47:58.019;4.2100;4.2200
08:46:06.219;4.2100;4.2200
08:45:49.015;4.2200;4.2300
08:43:36.584;4.2200;4.2300
08:41:41.143;4.2300;4.2400
08:40:42.771;4.2400;4.2500
08:37:56.672;4.2400;4.2500
08:36:28.132;4.2400;4.2500
