Time;Bid;Ask
17:30:59.803;34.3700;34.3800
17:29:57.216;34.4900;34.5000
17:28:55.691;34.5200;34.5300
17:27:59.435;34.5300;34.5400
17:26:57.812;34.4600;34.4700
17:25:59.210;34.5000;34.5100
17:24:58.370;34.3600;34.3700
17:23:51.215;34.3700;34.3800
17:22:39.588;34.3300;34.3400
17:21:52.566;34.4600;34.4700
17:20:54.048;34.5900;34.6000
17:19:40.836;34.5500;34.5600
17:18:57.538;34.5400;34.5500
17:17:55.865;34.6200;34.6300
17:16:54.681;34.5500;34.5600
17:15:52.785;34.4700;34.4800
17:14:59.874;34.5000;34.5100
17:13:55.694;34.5400;34.5500
17:12:56.493;34.4900;34.5000
17:11:54.870;34.5200;34.5300
17:10:59.544;34.5900;34.6000
17:09:51.231;34.4400;34.4500
17:08:53.312;34.4600;34.4700
17:07:49.650;34.4400;34.4500
17:06:53.696;34.4800;34.4900
17:05:17.565;34.3500;34.3600
17:04:59.748;34.3100;34.3200
17:03:55.470;34.3300;34.3400
17:02:59.474;34.4200;34.4300
17:01:56.706;34.4700;34.4800
17:00:57.128;34.4000;34.4100
16:59:57.912;34.2300;34.2400
16:58:56.127;34.1800;34.1900
16:57:58.975;34.1800;34.1900
16:56:51.323;34.2300;34.2400
16:55:59.700;34.3200;34.3300
16:54:58.259;34.1700;34.1800
16:53:58.264;34.2200;34.2300
16:52:53.945;34.1100;34.1200
16:51:59.313;34.2300;34.2400
16:50:58.465;34.2500;34.2600
16:49:57.172;34.3700;34.3800
16:48:58.722;34.4100;34.4200
16:47:59.474;34.4500;34.4600
16:46:53.820;34.3900;34.4000
16:45:57.472;34.3800;34.3900
16:44:59.329;34.4800;34.4900
16:43:57.853;34.4800;34.4900
16:42:52.952;34.4700;34.4800
16:41:56.215;34.5200;34.5300
16:40:58.636;34.5600;34.5700
16:39:59.398;34.6800;34.6900
16:38:57.678;34.8600;34.8700
16:37:58.190;34.7700;34.7800
16:36:58.478;34.8700;34.8800
16:35:55.620;34.8400;34.8500
16:34:58.838;34.8100;34.8200
16:33:58.674;34.9500;34.9600
16:32:58.464;34.9500;34.9600
