Time;Bid;Ask
17:51:56.587;70.8030;70.8130
17:50:57.283;70.8020;70.8120
17:49:53.616;70.7650;70.7750
17:48:57.991;70.7840;70.7940
17:47:59.521;70.8230;70.8330
17:46:59.166;70.8020;70.8120
17:45:57.424;70.7830;70.7930
17:44:46.745;70.8450;70.8550
17:43:56.247;70.8590;70.8690
17:42:57.341;70.8260;70.8360
17:41:58.194;70.8110;70.8210
17:40:58.822;70.8380;70.8480
17:39:58.230;70.9180;70.9280
17:38:59.717;70.8570;70.8670
17:37:57.651;70.8590;70.8690
17:36:55.727;70.8400;70.8500
17:35:56.760;70.8110;70.8210
17:34:59.186;70.8450;70.8550
17:33:59.753;70.8450;70.8550
17:32:56.691;70.8210;70.8310
17:31:59.515;70.8160;70.8260
17:30:58.351;70.8070;70.8170
17:29:58.153;70.8500;70.8600
17:28:57.015;70.8740;70.8840
17:27:54.295;70.9410;70.9510
17:26:58.771;70.9220;70.9320
17:25:54.715;70.9070;70.9170
17:24:57.113;70.8930;70.9030
17:23:58.644;70.9560;70.9660
17:22:59.348;70.9970;71.0070
17:21:57.396;70.9700;70.9800
17:20:59.082;70.9990;71.0090
17:19:55.528;71.0280;71.0380
17:18:52.893;71.0950;71.1050
17:17:58.929;71.0280;71.0380
17:16:51.593;71.0420;71.0520
17:15:50.422;71.1670;71.1770
17:14:58.476;71.1620;71.1720
17:13:58.763;71.1280;71.1380
17:12:58.405;71.0800;71.0900
17:11:58.695;71.0520;71.0620
17:10:56.775;71.0760;71.0860
17:09:59.355;71.0370;71.0470
17:08:56.255;71.1240;71.1340
17:07:57.314;71.1810;71.1910
17:06:58.019;71.1430;71.1530
17:05:58.359;71.1530;71.1630
17:04:57.974;71.1090;71.1190
17:03:57.664;71.1190;71.1290
17:02:57.745;71.0950;71.1050
17:01:56.353;71.0660;71.0760
17:00:58.605;71.0760;71.0860
16:59:53.802;70.9750;70.9850
16:58:57.303;70.9800;70.9900
16:57:57.763;70.9520;70.9620
16:56:57.231;70.8930;70.9030
16:55:56.501;70.8400;70.8500
16:54:59.547;70.7840;70.7940
16:53:48.810;70.7590;70.7690
