Time;Bid;Ask
11:06:52.168;9.9000;9.9100
11:05:14.376;9.8900;9.9000
11:03:47.820;9.8800;9.8900
11:01:55.686;9.8700;9.8800
11:00:59.940;9.8600;9.8700
10:59:19.884;9.8700;9.8800
10:58:44.947;9.8800;9.8900
10:57:58.651;9.8800;9.8900
10:56:54.019;9.9100;9.9200
10:55:54.204;9.9000;9.9100
10:54:52.841;9.8800;9.8900
10:53:52.566;9.8800;9.8900
10:52:50.752;9.8800;9.8900
10:51:34.856;9.8800;9.8900
10:50:50.558;9.8700;9.8800
10:49:34.650;9.8800;9.8900
10:48:56.081;9.9100;9.9200
10:47:41.211;9.8900;9.9000
10:46:50.719;9.8800;9.8900
10:45:47.755;9.8800;9.8900
10:44:54.392;9.8900;9.9000
10:43:42.841;9.8900;9.9000
10:42:49.670;9.8800;9.8900
10:41:33.531;9.8900;9.9000
10:40:55.922;9.8700;9.8800
10:39:51.318;9.8600;9.8700
10:38:44.725;9.8400;9.8500
10:37:53.076;9.8400;9.8500
10:36:36.296;9.8300;9.8400
10:35:39.621;9.8300;9.8400
10:34:32.504;9.8200;9.8300
10:33:04.001;9.8100;9.8200
10:32:30.919;9.8200;9.8300
10:31:53.318;9.8100;9.8200
10:30:01.072;9.8000;9.8100
10:29:48.843;9.8100;9.8200
10:28:58.422;9.8100;9.8200
10:27:33.754;9.8100;9.8200
10:26:29.191;9.8200;9.8300
10:25:52.659;9.8200;9.8300
10:24:27.263;9.8000;9.8100
10:23:56.398;9.8100;9.8200
10:22:46.465;9.8100;9.8200
10:21:54.081;9.8000;9.8100
10:20:32.539;9.8100;9.8200
10:19:46.140;9.8100;9.8200
10:18:31.449;9.8100;9.8200
10:17:38.254;9.7900;9.8000
10:16:13.931;9.7900;9.8000
10:15:23.524;9.7800;9.7900
10:14:59.722;9.7700;9.7800
10:13:41.235;9.7800;9.7900
10:12:52.312;9.7800;9.7900
10:11:59.372;9.7700;9.7800
10:10:32.808;9.7700;9.7800
10:09:57.296;9.7800;9.7900
10:08:57.369;9.7700;9.7800
