Time;Bid;Ask
10:32:40.151;16.5800;16.6800
10:31:51.015;16.6000;16.7000
10:30:50.116;16.6200;16.7200
10:29:52.941;16.6500;16.7500
10:28:55.534;16.6500;16.7500
10:27:48.844;16.6700;16.7700
10:26:57.858;16.6500;16.7500
10:25:53.948;16.6500;16.7500
10:24:53.807;16.6600;16.7600
10:23:53.426;16.5600;16.6600
10:22:58.011;16.6700;16.7700
10:21:58.112;16.5900;16.6900
10:20:57.550;16.6800;16.7800
10:19:55.044;16.6700;16.7700
10:18:58.297;16.6700;16.7700
10:17:58.839;16.7000;16.8000
10:16:56.867;16.7500;16.8500
10:15:57.782;16.7200;16.8200
10:14:49.961;16.7900;16.8900
10:13:52.762;16.7800;16.8800
10:12:57.915;16.7500;16.8500
10:11:58.861;16.8100;16.9100
10:10:52.506;16.8500;16.9500
10:09:57.331;16.7900;16.8900
10:08:49.080;16.8500;16.9500
10:07:58.502;16.7800;16.8800
10:06:50.325;16.8800;16.9800
10:05:57.598;16.7900;16.8900
10:04:57.135;16.8600;16.9600
10:03:59.217;16.9000;17.0000
10:02:49.679;16.9300;17.0300
10:01:42.054;16.9500;17.0500
10:00:54.683;16.8600;16.9600
09:59:42.429;16.8600;16.9600
09:58:53.179;16.8600;16.9600
09:57:53.302;16.8700;16.9700
09:56:58.193;16.8900;16.9900
09:55:53.799;16.8600;16.9600
09:54:58.036;16.8800;16.9800
09:53:59.079;16.8300;16.9300
09:52:55.931;16.7800;16.8800
09:51:58.886;16.7600;16.8600
09:50:55.304;16.8000;16.9000
09:49:59.081;16.6800;16.7800
09:48:57.350;16.6800;16.7800
09:47:58.571;16.7100;16.8100
09:46:54.791;16.6700;16.7700
09:45:55.203;16.6600;16.7600
09:44:57.741;16.5700;16.6700
09:43:59.510;16.5300;16.6300
09:42:56.410;16.5300;16.6300
09:41:55.373;16.4400;16.5400
09:40:58.097;16.4000;16.5000
09:39:55.551;16.3900;16.4900
09:38:57.079;16.4100;16.5100
09:37:57.820;16.4400;16.5400
09:36:41.575;16.4700;16.5700
09:35:49.560;16.4400;16.5400
09:34:52.693;16.5300;16.6300
