Time;Bid;Ask
13:26:58.165;4.6300;4.6500
13:25:53.658;4.6400;4.6600
13:24:37.385;4.6400;4.6600
13:22:57.629;4.6300;4.6500
13:21:10.342;4.6300;4.6500
13:20:11.089;4.6300;4.6500
13:19:27.663;4.6300;4.6500
13:18:48.758;4.6200;4.6400
13:17:59.907;4.6100;4.6300
13:16:59.158;4.5900;4.6100
13:15:46.613;4.5600;4.5800
13:14:41.704;4.5300;4.5500
13:13:32.997;4.5300;4.5500
13:12:45.012;4.5400;4.5600
13:11:50.624;4.5400;4.5600
13:10:55.407;4.5300;4.5500
13:09:57.497;4.5400;4.5600
13:07:56.018;4.5300;4.5500
13:06:55.835;4.5400;4.5600
13:05:35.690;4.5600;4.5800
13:04:51.822;4.5400;4.5600
13:03:57.922;4.5400;4.5600
13:02:51.750;4.5500;4.5700
12:58:28.378;4.5700;4.5900
12:57:27.454;4.5700;4.5900
12:56:41.643;4.5600;4.5800
12:55:41.399;4.5600;4.5800
12:53:15.839;4.5400;4.5600
12:52:27.382;4.5300;4.5500
12:51:41.262;4.5200;4.5400
12:50:45.500;4.5300;4.5500
12:49:50.135;4.5400;4.5600
12:48:57.112;4.5300;4.5500
12:47:32.100;4.5500;4.5700
12:46:33.333;4.5600;4.5800
12:45:55.549;4.5800;4.6000
12:44:35.396;4.5800;4.6000
12:43:26.008;4.5800;4.6000
12:42:42.373;4.5700;4.5900
12:41:46.999;4.5600;4.5800
12:40:59.165;4.5500;4.5700
12:39:37.187;4.5700;4.5900
12:38:59.689;4.5800;4.6000
12:36:54.616;4.5700;4.5900
12:35:40.711;4.5900;4.6100
12:34:05.630;4.5900;4.6100
12:33:47.499;4.5800;4.6000
12:32:25.331;4.5600;4.5800
12:31:57.645;4.5700;4.5900
12:30:52.542;4.5700;4.5900
12:28:52.878;4.5800;4.6000
