Time;Bid;Ask
09:30:24.501;11.2000;11.4700
09:29:29.838;11.1700;11.4400
09:28:59.434;11.2800;11.5500
09:27:54.184;11.2300;11.5000
09:26:58.408;11.2100;11.4800
09:25:57.755;11.2400;11.5100
09:22:05.788;11.2500;11.5200
09:19:25.358;11.1300;11.4000
09:18:09.215;11.1200;11.3900
09:17:49.115;11.1300;11.4000
09:15:44.756;11.1200;11.3900
09:14:53.257;11.2300;11.5000
09:13:16.611;11.2600;11.5300
09:12:16.609;11.2400;11.5100
09:11:33.047;11.2300;11.5000
09:10:56.082;11.2500;11.5200
09:08:59.988;11.2800;11.5500
09:07:53.241;11.2800;11.5500
09:05:45.211;11.3100;11.5800
09:04:49.539;11.2900;11.5600
08:59:38.326;11.3300;11.6000
08:56:21.851;11.3400;11.6100
08:55:55.484;11.3300;11.6000
08:54:59.081;11.3800;11.6500
08:52:53.859;11.3300;11.6000
08:51:45.297;11.3200;11.5900
08:50:28.347;11.3000;11.5700
08:45:39.264;11.2900;11.5600
08:42:09.911;11.3100;11.5800
08:40:21.820;11.2900;11.5600
08:35:19.288;11.3000;11.5700
