Time;Bid;Ask
10:32:56.909;0.8430;0.8530
10:31:59.258;0.8530;0.8630
10:30:55.702;0.8500;0.8600
10:29:58.200;0.8600;0.8700
10:28:50.083;0.8610;0.8710
10:27:51.572;0.8640;0.8740
10:26:57.653;0.8590;0.8690
10:25:49.680;0.8620;0.8720
10:24:58.398;0.8600;0.8700
10:23:56.895;0.8570;0.8670
10:22:57.742;0.8650;0.8750
10:21:57.663;0.8620;0.8720
10:20:57.292;0.8680;0.8780
10:19:54.496;0.8660;0.8760
10:18:51.334;0.8720;0.8820
10:17:58.443;0.8720;0.8820
10:16:56.397;0.8710;0.8810
10:15:57.280;0.8700;0.8800
10:14:59.681;0.8650;0.8750
10:13:37.605;0.8640;0.8740
10:12:57.529;0.8630;0.8730
10:11:46.750;0.8710;0.8810
10:10:59.269;0.8730;0.8830
10:09:52.169;0.8750;0.8850
10:08:51.522;0.8810;0.8910
10:07:58.096;0.8780;0.8880
10:06:55.756;0.8930;0.9030
10:05:57.020;0.8920;0.9020
10:04:43.387;0.8880;0.8980
10:03:52.789;0.8890;0.8990
10:02:57.893;0.8880;0.8980
10:01:53.992;0.8910;0.9010
10:00:58.438;0.8890;0.8990
09:59:53.642;0.8810;0.8910
09:58:52.824;0.8810;0.8910
09:57:58.844;0.8830;0.8930
09:56:51.972;0.8820;0.8920
09:55:57.682;0.8810;0.8910
09:54:51.743;0.8820;0.8920
09:53:58.736;0.8800;0.8900
09:52:53.062;0.8780;0.8880
09:51:59.517;0.8780;0.8880
09:50:58.086;0.8830;0.8930
09:49:58.728;0.8810;0.8910
09:48:59.893;0.8790;0.8890
09:47:58.207;0.8740;0.8840
09:46:56.890;0.8730;0.8830
09:45:58.934;0.8750;0.8850
09:44:59.618;0.8640;0.8740
09:43:59.103;0.8610;0.8710
09:42:58.373;0.8540;0.8640
09:41:54.910;0.8580;0.8680
09:40:57.625;0.8490;0.8590
09:39:57.248;0.8540;0.8640
09:38:53.111;0.8490;0.8590
09:37:59.810;0.8520;0.8620
09:36:59.521;0.8510;0.8610
09:35:56.121;0.8500;0.8600
09:34:58.373;0.8550;0.8650
