Time;Bid;Ask
17:47:49.651;0.5950;0.5980
17:46:52.608;0.5970;0.6000
17:45:51.419;0.5970;0.6000
17:44:48.185;0.5950;0.5980
17:43:49.181;0.5960;0.5990
17:42:55.056;0.5970;0.6000
17:41:59.453;0.5980;0.6010
17:40:25.963;0.5970;0.6000
17:39:51.455;0.5960;0.5990
17:38:23.746;0.5980;0.6010
17:37:23.491;0.6000;0.6030
17:36:43.859;0.6020;0.6050
17:35:54.338;0.6010;0.6040
17:34:56.879;0.6040;0.6070
17:33:49.971;0.6030;0.6060
17:32:54.064;0.6010;0.6040
17:31:50.226;0.6000;0.6030
17:30:59.509;0.5980;0.6010
17:29:55.849;0.6000;0.6030
17:28:33.549;0.6000;0.6030
17:27:48.361;0.5980;0.6010
17:26:47.841;0.5970;0.6000
17:25:48.542;0.5980;0.6010
17:24:58.210;0.6000;0.6030
17:23:45.200;0.6000;0.6030
17:22:37.173;0.5980;0.6010
17:21:54.908;0.5980;0.6010
17:20:55.340;0.5960;0.5990
17:19:41.156;0.5950;0.5980
17:18:58.631;0.5910;0.5940
17:17:56.332;0.5940;0.5970
17:16:53.140;0.5920;0.5950
17:15:38.315;0.5880;0.5910
17:14:59.946;0.5890;0.5920
17:13:55.949;0.5900;0.5930
17:12:52.774;0.5930;0.5960
17:11:56.491;0.5940;0.5970
17:10:58.216;0.5920;0.5950
17:09:44.841;0.5910;0.5940
17:08:58.033;0.5880;0.5910
17:07:58.606;0.5860;0.5890
17:06:59.099;0.5860;0.5890
17:05:59.279;0.5880;0.5910
17:04:54.733;0.5880;0.5910
17:03:41.105;0.5890;0.5920
17:02:54.304;0.5890;0.5920
17:01:43.819;0.5890;0.5920
17:00:51.042;0.5900;0.5930
16:59:54.944;0.5910;0.5940
16:58:58.267;0.5900;0.5930
16:57:59.329;0.5900;0.5930
16:56:58.405;0.5920;0.5950
16:55:57.635;0.5940;0.5970
16:54:51.411;0.5960;0.5990
16:53:32.568;0.5980;0.6010
16:52:20.518;0.5980;0.6010
16:51:20.005;0.5990;0.6020
16:50:59.393;0.6000;0.6030
16:49:42.404;0.5950;0.5980
