Time;Bid;Ask
10:58:34.014;3.6700;3.6800
10:57:36.894;3.6600;3.6700
10:56:48.889;3.6400;3.6500
10:55:53.356;3.6400;3.6500
10:54:33.219;3.6600;3.6700
10:51:46.283;3.6700;3.6800
10:50:49.931;3.6700;3.6800
10:49:50.393;3.6700;3.6800
10:48:59.990;3.6300;3.6400
10:47:47.833;3.6500;3.6600
10:46:40.150;3.6600;3.6700
10:45:28.597;3.6600;3.6700
10:44:59.832;3.6500;3.6600
10:43:43.035;3.6500;3.6600
10:42:49.872;3.6600;3.6700
10:41:33.788;3.6500;3.6600
10:40:56.094;3.6700;3.6800
10:39:31.984;3.6800;3.6900
10:38:14.765;3.7000;3.7100
10:37:47.496;3.7000;3.7100
10:36:15.547;3.7100;3.7200
10:35:39.985;3.7100;3.7200
10:34:02.631;3.7200;3.7300
10:33:04.225;3.7300;3.7400
10:32:21.156;3.7200;3.7300
10:31:52.484;3.7300;3.7400
10:29:58.588;3.7400;3.7500
10:28:58.475;3.7300;3.7400
10:27:04.013;3.7300;3.7400
10:26:48.091;3.7300;3.7400
10:25:43.975;3.7300;3.7400
10:24:27.499;3.7400;3.7500
10:23:56.644;3.7300;3.7400
10:22:46.701;3.7300;3.7400
10:21:54.435;3.7400;3.7500
10:20:52.935;3.7400;3.7500
10:19:27.154;3.7400;3.7500
10:18:58.681;3.7400;3.7500
10:17:41.591;3.7400;3.7500
10:16:14.306;3.7500;3.7600
10:15:43.214;3.7600;3.7700
10:14:56.060;3.7700;3.7800
10:13:59.241;3.7600;3.7700
10:12:59.639;3.7700;3.7800
10:11:52.545;3.7700;3.7800
10:10:55.540;3.7700;3.7800
10:09:57.691;3.7700;3.7800
10:08:44.510;3.7800;3.7900
10:07:56.785;3.7700;3.7800
10:06:37.745;3.7600;3.7700
10:05:26.227;3.7700;3.7800
10:04:53.675;3.7800;3.7900
10:03:54.253;3.7900;3.8000
10:02:03.143;3.7900;3.8000
10:01:14.125;3.7800;3.7900
10:00:37.143;3.7800;3.7900
