Time;Bid;Ask
12:30:57.705;10.9120;10.9220
12:29:47.884;10.9150;10.9250
12:28:58.055;10.9140;10.9240
12:27:43.580;10.9110;10.9210
12:26:51.009;10.9050;10.9150
12:25:43.483;10.9040;10.9140
12:24:58.017;10.9040;10.9140
12:23:49.121;10.9010;10.9110
12:22:41.808;10.9050;10.9150
12:21:52.399;10.9060;10.9160
12:20:59.640;10.9060;10.9160
12:18:50.646;10.9070;10.9170
12:17:56.374;10.9070;10.9170
12:16:56.386;10.9060;10.9160
12:15:55.341;10.9060;10.9160
12:14:55.337;10.9050;10.9150
12:13:34.798;10.8990;10.9090
12:12:37.497;10.9000;10.9100
12:11:34.846;10.9020;10.9120
12:10:33.635;10.9060;10.9160
12:09:54.865;10.9040;10.9140
12:08:59.793;10.9000;10.9100
12:07:18.458;10.9020;10.9120
12:06:51.299;10.9050;10.9150
12:05:57.047;10.9060;10.9160
12:04:48.269;10.9100;10.9200
12:03:59.943;10.9070;10.9170
12:02:53.992;10.9080;10.9180
12:01:37.971;10.9070;10.9170
12:00:56.964;10.9010;10.9110
11:59:57.866;10.9050;10.9150
11:58:56.073;10.9000;10.9100
11:57:51.823;10.9020;10.9120
11:56:56.725;10.9010;10.9110
11:55:48.184;10.8980;10.9080
11:54:55.409;10.9010;10.9110
11:53:59.713;10.9010;10.9110
11:52:59.784;10.9070;10.9170
11:51:57.871;10.9040;10.9140
11:50:59.723;10.9070;10.9170
11:49:59.975;10.9080;10.9180
11:47:47.654;10.9130;10.9230
11:46:53.457;10.9130;10.9230
11:45:51.780;10.9120;10.9220
11:44:50.883;10.9130;10.9230
11:43:57.768;10.9130;10.9230
11:42:55.151;10.9160;10.9260
11:41:38.414;10.9150;10.9250
11:40:47.450;10.9090;10.9190
11:39:55.177;10.9070;10.9170
11:38:56.823;10.9100;10.9200
11:37:58.738;10.9070;10.9170
11:36:58.779;10.9030;10.9130
11:35:40.271;10.9030;10.9130
11:34:18.002;10.9000;10.9100
11:33:46.538;10.9010;10.9110
11:32:47.499;10.9010;10.9110
11:31:57.451;10.9000;10.9100
